"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.el.207","RIC IV Elagabalus 207","ric.4.el.207","","218","222","Heliogabalus","","Denarius","","","Struck","Silver","Romerska","Mynt","Heliogabalus||Julia Soaemias","Italien","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","IVLIA SOAEMIAS AVG","Bust of Soaemias","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.234","RIC IV Elagabalus 234","ric.4.el.234","","218","222","Heliogabalus","Annona||Abundantia","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","ANNONA AVG","Annona (or Abundantia), draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.235","RIC IV Elagabalus 235","ric.4.el.235","","218","222","Heliogabalus","Juno","Denarius","","","Struck","Silver","Uncertain value","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO","Juno, draped, standing front, head left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.236","RIC IV Elagabalus 236","ric.4.el.236","","218","222","Heliogabalus","Juno","Aureus","","","Struck","Guld","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.237","RIC IV Elagabalus 237","ric.4.el.237","","218","222","Heliogabalus","Juno","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.237A","RIC IV Elagabalus 237A","ric.4.el.237A","","218","222","Heliogabalus","Pietas","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","PIETAS AVG","Pietas, draped, sacrificing over altar and holding incense-box in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.238","RIC IV Elagabalus 238","ric.4.el.238","","218","222","Heliogabalus","Pudicitia","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","PVDICITIA","Pudicitia, draped, seated left, raising right hand to her lips and holding sceptre in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.239","RIC IV Elagabalus 239","ric.4.el.239","","218","222","Heliogabalus","Felicitas","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.240","RIC IV Elagabalus 240","ric.4.el.240","","218","222","Heliogabalus","Venus","Aureus","","","Struck","Guld","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.241","RIC IV Elagabalus 241","ric.4.el.241","","218","222","Heliogabalus","Venus","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; sometimes in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.242","RIC IV Elagabalus 242","ric.4.el.242","","218","222","Heliogabalus","Venus","Quinarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.243","RIC IV Elagabalus 243","ric.4.el.243","","218","222","Heliogabalus","Venus","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.244","RIC IV Elagabalus 244","ric.4.el.244","","218","222","Heliogabalus","Venus","Quinarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.245","RIC IV Elagabalus 245","ric.4.el.245","","218","222","Heliogabalus","Venus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, on crescent, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
