"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.6.tri.809","RIC VI Treveri 809","ric.6.tri.809","","310","313","Konstantyn I Wielki","","Solid","","","Struck","złoto","Trewir","Moneta","Konstancjusz I Chlorus","Galia","","","","","DIVVS CONSTANTIVS","Head of Constantius Chlorus, right","CONSE-CRATIO","Pyre with four ornamental stages, surmounted by Constantius Chlorus, radiate, draped, standing in quadriga, raising right hand and holding whip in left hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.810","RIC VI Treveri 810","ric.6.tri.810","","310","313","Konstantyn I Wielki","","Solid","","","Struck","złoto","Trewir","Moneta","Konstantyn I Wielki","Galia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","FELICITAS REI-PVBLICAE","Constantine I, draped, seated left on garlanded or plain platform; on either side, officer with two spears; below platform, three kneeling figures","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.811","RIC VI Treveri 811","ric.6.tri.811","","310","313","Konstantyn I Wielki","Francia||Alamannia","Solid","","","Struck","złoto","Trewir","Moneta","Konstantyn I Wielki","Galia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM REIPVBLICAE","Trophy; on either side, seated captive (Francia and Alamannia)","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.812","RIC VI Treveri 812","ric.6.tri.812","","310","313","Konstantyn I Wielki","","Solid","","","Struck","złoto","Trewir","Moneta","Konstantyn I Wielki","Galia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GLORIA EXERCITVS GALL or GLORIA EXE-R-CITVS GALL or GLORIA EXE-RCITVS GALL or GLORIA EXER-CITVS GALL","Constantine I, draped, cuirassed, riding right on slow-stepping horse, raising right hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.813","RIC VI Treveri 813","ric.6.tri.813","","310","313","Konstantyn I Wielki","Jupiter","Solid","","","Struck","złoto","Trewir","Moneta","Licyniusz (cesarz rzymski)","Galia","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVA-TORI AVGG","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.814","RIC VI Treveri 814","ric.6.tri.814","","310","313","Konstantyn I Wielki","","Solid","","","Struck","złoto","Trewir","Moneta","Konstantyn I Wielki","Galia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","PRINCIPI IVVENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IV-VENTVTIS or PRINCIPI • IV-VE-NTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.815","RIC VI Treveri 815","ric.6.tri.815","","310","313","Konstantyn I Wielki","","Solid","","","Struck","złoto","Trewir","Moneta","Konstantyn I Wielki","Galia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left; to left, standard surmounted by hand; to right, standard surmounted by wreath","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.816","RIC VI Treveri 816","ric.6.tri.816","","310","313","Konstantyn I Wielki","","Solid","","","Struck","złoto","Trewir","Moneta","Konstantyn I Wielki","Galia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VBIQVE - VICTOR","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.817a","RIC VI Treveri 817a","ric.6.tri.817a","","310","313","Konstantyn I Wielki","","Solid","","","Struck","złoto","Trewir","Moneta","Konstantyn I Wielki","Galia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VBIQVE - VICTORES","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.817b","RIC VI Treveri 817b","ric.6.tri.817b","","310","313","Konstantyn I Wielki","","Solid","","","Struck","złoto","Trewir","Moneta","Maximinus II Daia","Galia","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VBIQVE - VICTORES","Maximinus Daia, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
