"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).cw.107","RIC I (second edition) Civil Wars 107","ric.1(2).cw.107","","68","69","Anonyme","Cupid","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Auguste","Espagne||Gaule","","","","","CAESAR DIVI F","Head of Augustus, laureate, left","S P Q R","Cupid riding dolphin right, with six-pointed star in field right","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.537","RIC IV Septimius Severus 537","ric.4.ss.537","","193","196","Septime Sévère","Venus||Cupid","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and long trasverse sceptre in left hand; before her, Cupid, standing right","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.369_aureus","RIC IV Caracalla 369 (aureus)","ric.4.crl.369_aureus","","202","205","Septime Sévère||Caracalla","Venus||Cupid","Aureus","","","Frappé","Or","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding apple in extended right hand and palm in left hand, resting left elbow on shield; at feet, left, Cupid","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.369_denarius","RIC IV Caracalla 369 (denarius)","ric.4.crl.369_denarius","","202","205","Septime Sévère||Caracalla","Venus||Cupid","Denier","","","Frappé","Argent","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding apple in extended right hand and palm in left hand, resting left elbow on shield; at feet, left, Cupid","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.389A_antoninianus","RIC IV Caracalla 389A (antoninianus)","ric.4.crl.389A_antoninianus","","211","217","Caracalla","Venus||Cupid","Antoninien","","","Frappé","Argent","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389A_aureus","RIC IV Caracalla 389A (aureus)","ric.4.crl.389A_aureus","","211","217","Caracalla","Venus||Cupid","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389B_aureus","RIC IV Caracalla 389B (aureus)","ric.4.crl.389B_aureus","","211","217","Caracalla","Venus||Cupid","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389B_denarius","RIC IV Caracalla 389B (denarius)","ric.4.crl.389B_denarius","","211","217","Caracalla","Venus||Cupid","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.579","RIC IV Caracalla 579","ric.4.crl.579","","202","204","Septime Sévère||Caracalla","Venus||Cupid","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_as","RIC IV Caracalla 582 (as)","ric.4.crl.582_as","","202","204","Septime Sévère||Caracalla","Venus||Cupid","As","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_dupondius","RIC IV Caracalla 582 (dupondius)","ric.4.crl.582_dupondius","","202","204","Septime Sévère||Caracalla","Venus||Cupid","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.604_as","RIC IV Caracalla 604 (as)","ric.4.crl.604_as","","211","217","Caracalla","Venus||Cupid","As","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.604_dupondius","RIC IV Caracalla 604 (dupondius)","ric.4.crl.604_dupondius","","211","217","Caracalla","Venus||Cupid","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.350","RIC IV Severus Alexander 350","ric.4.sa.350","","225","235","Sévère Alexandre","Cupid||Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Mamaea","Syrie","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:26:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.351","RIC IV Severus Alexander 351","ric.4.sa.351","","225","235","Sévère Alexandre","Cupid||Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Mamaea","Syrie","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:26:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.352","RIC IV Severus Alexander 352","ric.4.sa.352","","225","235","Sévère Alexandre","Cupid||Venus","Quinarius","","","Frappé","Argent","Rome","Monnaie","Julia Mamaea","Syrie","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:26:19Z"
