"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.30A","RIC I (second edition) Augustus 30A","ric.1(2).aug.30A","","-19","-18","Август","","Aуреус","","","отсечен","злато","Цезарея Августа","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Shield, inscribed with S P Q R C LV in two lines, in oak-wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.30B","RIC I (second edition) Augustus 30B","ric.1(2).aug.30B","","-19","-18","Август","","Aуреус","","","отсечен","злато","Цезарея Августа","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Shield, inscribed with S P Q R C LV in two lines, in oak-wreath","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.31","RIC I (second edition) Augustus 31","ric.1(2).aug.31","","-19","-18","Август","Victory","Aуреус","","","отсечен","злато","Цезарея Августа","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right with wreath above shield inscribed CL V, column in background","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.32","RIC I (second edition) Augustus 32","ric.1(2).aug.32","","-19","-18","Август","Victory","Aуреус","","","отсечен","злато","Цезарея Августа","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right with shield to hang on column inscribed, CL V","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.36A","RIC I (second edition) Augustus 36A","ric.1(2).aug.36A","","-19","-18","Август","","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","","Head of Augustus, oak-wreathed, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.36B","RIC I (second edition) Augustus 36B","ric.1(2).aug.36B","","-19","-18","Август","","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","","Head of Augustus, oak-wreathed, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.42A","RIC I (second edition) Augustus 42A","ric.1(2).aug.42A","","-20","-19","Август","","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R CL V","Legend in two lines on shield","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.42B","RIC I (second edition) Augustus 42B","ric.1(2).aug.42B","","-19","-18","Август","","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R CL V","Legend in two lines on shield","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.43A","RIC I (second edition) Augustus 43A","ric.1(2).aug.43A","","-19","-18","Август","","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","CL V inscribed on shield","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.43B","RIC I (second edition) Augustus 43B","ric.1(2).aug.43B","","-19","-18","Август","","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R","CL V inscribed on shield","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.44","RIC I (second edition) Augustus 44","ric.1(2).aug.44","","-19","-18","Август","","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R","Legend in two lines above and below shield inscribed CL V","","","2014-11-04T11:02:44Z"
