"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.205","RIC II, Part 1 (second edition) Domitian 205","ric.2_1(2).dom.205","","84","84","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DIVI VESP F DOMIT AVG GERM COS X","Bust of Domitian, laureate and draped, left","P M TRIB P III IMP VII P P S C","Domitian riding right slaying two Germans","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.349","RIC II, Part 1 (second edition) Domitian 349","ric.2_1(2).dom.349","","85","85","Domitian","Annona||Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","ANNONA AVGVST S C","Annona standing right, holding cornucopiae, facing Ceres seated left, holding corn-ears and torch; modius set on altar and prow behind","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.350","RIC II, Part 1 (second edition) Domitian 350","ric.2_1(2).dom.350","","85","85","Domitian","Annona||Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","ANNONA AVGVSTI S C","Annona standing right, holding cornucopiae, facing Ceres seated left, holding corn-ears and torch; modius set on altar and prow behind","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.351","RIC II, Part 1 (second edition) Domitian 351","ric.2_1(2).dom.351","","85","85","Domitian","Germania","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.352","RIC II, Part 1 (second edition) Domitian 352","ric.2_1(2).dom.352","","85","85","Domitian","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.354","RIC II, Part 1 (second edition) Domitian 354","ric.2_1(2).dom.354","","85","85","Domitian","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","PAX AVGVST S C","Pax standing left, setting fire to pile of arms and holding cornucopiae","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.355","RIC II, Part 1 (second edition) Domitian 355","ric.2_1(2).dom.355","","85","85","Domitian","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.356","RIC II, Part 1 (second edition) Domitian 356","ric.2_1(2).dom.356","","85","85","Domitian","Rhenus","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding parazonium and spear; Rhenus reclining left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.357","RIC II, Part 1 (second edition) Domitian 357","ric.2_1(2).dom.357","","85","85","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding vertical spear in left hand, right hand at waist; before him, German kneeling right, offering shield","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.358","RIC II, Part 1 (second edition) Domitian 358","ric.2_1(2).dom.358","","85","85","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Domitian riding right, piercing German with spear","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.359","RIC II, Part 1 (second edition) Domitian 359","ric.2_1(2).dom.359","","85","85","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing right clasping hands with officer left, over altar; two soldiers, one holding standard, the other a spear and shield behind","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.360","RIC II, Part 1 (second edition) Domitian 360","ric.2_1(2).dom.360","","85","85","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing right clasping hands with officer left, over altar; two soldiers, one holding standard, the other a spear and shield behind","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.361","RIC II, Part 1 (second edition) Domitian 361","ric.2_1(2).dom.361","","85","85","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing right clasping hands with officer left, over altar; three soldiers, one holding standard, one holding aquila, and one wearing animal-skin headdress, behind","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.362","RIC II, Part 1 (second edition) Domitian 362","ric.2_1(2).dom.362","","85","85","Domitian","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.363","RIC II, Part 1 (second edition) Domitian 363","ric.2_1(2).dom.363","","85","85","Domitian","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Pax standing left, setting fire to pile of arms and holding cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.364","RIC II, Part 1 (second edition) Domitian 364","ric.2_1(2).dom.364","","85","85","Domitian","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Pax standing left, setting fire to pile of arms and holding cornucopiae","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.365","RIC II, Part 1 (second edition) Domitian 365","ric.2_1(2).dom.365","","85","85","Domitian","Victory||Germania","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.366","RIC II, Part 1 (second edition) Domitian 366","ric.2_1(2).dom.366","","85","85","Domitian","Aeternitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","AETERNITATI AVGVST S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.367","RIC II, Part 1 (second edition) Domitian 367","ric.2_1(2).dom.367","","85","85","Domitian","Annona","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","ANNONA AVGVST S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.368","RIC II, Part 1 (second edition) Domitian 368","ric.2_1(2).dom.368","","85","85","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.369","RIC II, Part 1 (second edition) Domitian 369","ric.2_1(2).dom.369","","85","85","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.370","RIC II, Part 1 (second edition) Domitian 370","ric.2_1(2).dom.370","","85","85","Domitian","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.371","RIC II, Part 1 (second edition) Domitian 371","ric.2_1(2).dom.371","","85","85","Domitian","Mars||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","S C","Mars advancing left, holding Victory in extended right hand and trophy over left shoulder","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.372","RIC II, Part 1 (second edition) Domitian 372","ric.2_1(2).dom.372","","85","85","Domitian","","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.373","RIC II, Part 1 (second edition) Domitian 373","ric.2_1(2).dom.373","","85","85","Domitian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","VICTORIAE AVGVSTI S C","Victory standing left, holding palm in left and with right inscribing shield set on trophy to left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.374","RIC II, Part 1 (second edition) Domitian 374","ric.2_1(2).dom.374","","85","85","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.375","RIC II, Part 1 (second edition) Domitian 375","ric.2_1(2).dom.375","","85","85","Domitian","Aeternitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","AETERNITATI AVGVST S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.376","RIC II, Part 1 (second edition) Domitian 376","ric.2_1(2).dom.376","","85","85","Domitian","Aeternitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","AETERNITATI AVGVSTI S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.377","RIC II, Part 1 (second edition) Domitian 377","ric.2_1(2).dom.377","","85","85","Domitian","Annona","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.378","RIC II, Part 1 (second edition) Domitian 378","ric.2_1(2).dom.378","","85","85","Domitian","Fides","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.379","RIC II, Part 1 (second edition) Domitian 379","ric.2_1(2).dom.379","","85","85","Domitian","Fides","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruits","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.380","RIC II, Part 1 (second edition) Domitian 380","ric.2_1(2).dom.380","","85","85","Domitian","Fortuna","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.381","RIC II, Part 1 (second edition) Domitian 381","ric.2_1(2).dom.381","","85","85","Domitian","Jupiter","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","IOVI CONSERVAT S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.382","RIC II, Part 1 (second edition) Domitian 382","ric.2_1(2).dom.382","","85","85","Domitian","Jupiter","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","IVPPITER CONSERV S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.383","RIC II, Part 1 (second edition) Domitian 383","ric.2_1(2).dom.383","","85","85","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.384","RIC II, Part 1 (second edition) Domitian 384","ric.2_1(2).dom.384","","85","85","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.385","RIC II, Part 1 (second edition) Domitian 385","ric.2_1(2).dom.385","","85","85","Domitian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","SALVTI AVGVSTI S C","Rectangular altar with four steps, door with four panels and lion's head knockers, flanked by two pilasters, horns on corners","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.386","RIC II, Part 1 (second edition) Domitian 386","ric.2_1(2).dom.386","","85","85","Domitian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.387","RIC II, Part 1 (second edition) Domitian 387","ric.2_1(2).dom.387","","85","85","Domitian","Mars||Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.388","RIC II, Part 1 (second edition) Domitian 388","ric.2_1(2).dom.388","","85","85","Domitian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.389","RIC II, Part 1 (second edition) Domitian 389","ric.2_1(2).dom.389","","85","85","Domitian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","VICTORIAE AVGVSTI S C","Victory standing left, holding palm in left and with right inscribing shield set on trophy to left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.390","RIC II, Part 1 (second edition) Domitian 390","ric.2_1(2).dom.390","","85","85","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.396","RIC II, Part 1 (second edition) Domitian 396","ric.2_1(2).dom.396","","85","85","Domitian","Annona||Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","ANNONA AVGVST S C","Annona standing right, holding cornucopiae, facing Ceres seated left, holding corn-ears and torch; modius set on altar and prow behind","","","2014-11-04T11:03:14Z"
