"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.108","RIC II, Part 1 (second edition) Vespasian 108","ric.2_1(2).ves.108","","71","71","Vespasian","Roma||Tiber||Romulus||Remus","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Vespasian","اطالیہ","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.193","RIC II, Part 1 (second edition) Vespasian 193","ric.2_1(2).ves.193","","71","71","Vespasian","Roma||Tiber||Romulus||Remus","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Vespasian","اطالیہ","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.953","RIC II, Part 1 (second edition) Vespasian 953","ric.2_1(2).ves.953","","77","78","Vespasian","Romulus||Remus","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.954","RIC II, Part 1 (second edition) Vespasian 954","ric.2_1(2).ves.954","","77","78","Vespasian","Roma||Romulus||Remus","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS VI","Roma, helmeted, in military dress, seated right on two oval shields, feet set together, holding transverse spear in left hand, right hand on lap; to right and left, eagle flying; on ground right, miniature she-wolf and twins","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.960","RIC II, Part 1 (second edition) Vespasian 960","ric.2_1(2).ves.960","","77","78","Vespasian","Romulus||Remus","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Domitian","اطالیہ","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.961","RIC II, Part 1 (second edition) Vespasian 961","ric.2_1(2).ves.961","","77","78","Vespasian","Romulus||Remus","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Domitian","اطالیہ","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.962","RIC II, Part 1 (second edition) Vespasian 962","ric.2_1(2).ves.962","","77","78","Vespasian","Romulus||Remus","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Domitian","اطالیہ","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2.anys.17","RIC II Anonymous 17","ric.2.anys.17","","81","161","Anonymous","Tiber||Romulus||Remus","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Head of Tiber, bearded, wearing crown of reeds, right","S C","She-wolf and twins right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.anys.18","RIC II Anonymous 18","ric.2.anys.18","","81","161","Anonymous","Tiber||Romulus||Remus","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Head of Tiber, bearded, wearing crown of reeds, left","S C","She-wolf and twins right","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.anys.20","RIC II Anonymous 20","ric.2.anys.20","","81","161","Anonymous","Mars||Romulus||Remus","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ||Tessera","Anonymous","اطالیہ","","","","","","Bust of Mars, helmeted, cuirassed, right (cuirass barely visible)","S C","Shield depicting she-wolf and twins lying on crossed spears","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.771","RIC II Trajan 771","ric.2.tr.771","","98","117","Trajan","Roma||Romulus||Remus","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","","اطالیہ","","","","","ROMA","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST","Roma seated right; she-wolf and twins in front; prows in field","","","2014-11-04T11:04:33Z"
