"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.tri.119","RIC VIII Treveri 119","ric.8.tri.119","","342","343","Constant Ier","","Multiple d'or","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - EXERCITVS","Constantius II, draped, cuirassed, standing left, holding trophy in right hand and resting left hand on shield","","","2016-06-24T04:43:54Z"
"http://numismatics.org/ocre/id/ric.8.tri.120","RIC VIII Treveri 120","ric.8.tri.120","","342","343","Constant Ier","","Multiple d'or","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - EXERCITVS","Constans, draped, cuirassed, standing left, holding trophy in right hand and resting left hand on shield","","","2016-06-24T04:43:54Z"
"http://numismatics.org/ocre/id/ric.8.tri.121","RIC VIII Treveri 121","ric.8.tri.121","","342","343","Constant Ier","","Multiple d'or","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTIVM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand; right foot on prow; crowned from behind by Victory","","","2016-06-24T04:43:55Z"
"http://numismatics.org/ocre/id/ric.8.tri.122","RIC VIII Treveri 122","ric.8.tri.122","","342","343","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy in right hand and palm over left shoulder","","","2016-06-24T04:43:55Z"
"http://numismatics.org/ocre/id/ric.8.tri.123","RIC VIII Treveri 123","ric.8.tri.123","","342","343","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy in right hand and palm over left shoulder","","","2016-06-24T04:43:55Z"
"http://numismatics.org/ocre/id/ric.8.tri.124","RIC VIII Treveri 124","ric.8.tri.124","","342","343","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","OB VICTORIAM TRIVMFALEM","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:43:55Z"
"http://numismatics.org/ocre/id/ric.8.tri.125","RIC VIII Treveri 125","ric.8.tri.125","","347","348","Constant Ier","Victory","Multiple d'or","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, within a wreath","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on right knee; before her, a small genius","","","2016-06-24T04:43:55Z"
"http://numismatics.org/ocre/id/ric.8.tri.126","RIC VIII Treveri 126","ric.8.tri.126","","347","348","Constant Ier","Victory","Multiple d'or","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, within a wreath","VICTORIAE - DD NN AVGG","Victory, winged, draped, standing right, left foot on globe, supporting a shield inscribed VOT/XX/MVLT/XXX on a short column","","","2016-06-24T04:43:55Z"
"http://numismatics.org/ocre/id/ric.8.tri.127","RIC VIII Treveri 127","ric.8.tri.127","","347","348","Constant Ier","Victory","Multiple d'or","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right, within a wreath","VICTORIAE - DD NN AVGG","Victory, winged, draped, standing right, left foot on globe, supporting a shield inscribed VOT/X/MVLT/XX on a short column","","","2016-06-24T04:43:55Z"
"http://numismatics.org/ocre/id/ric.8.tri.128","RIC VIII Treveri 128","ric.8.tri.128","","347","348","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, within a wreath","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:43:56Z"
"http://numismatics.org/ocre/id/ric.8.tri.129","RIC VIII Treveri 129","ric.8.tri.129","","347","348","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right, within a wreath","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:43:56Z"
"http://numismatics.org/ocre/id/ric.8.tri.130","RIC VIII Treveri 130","ric.8.tri.130","","347","348","Constant Ier","Victory","Multiple d'or","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:43:56Z"
"http://numismatics.org/ocre/id/ric.8.tri.131","RIC VIII Treveri 131","ric.8.tri.131","","347","348","Constant Ier","Victory","Multiple d'or","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - AVGVSTVS","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:43:56Z"
"http://numismatics.org/ocre/id/ric.8.tri.132","RIC VIII Treveri 132","ric.8.tri.132","","347","348","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:43:56Z"
"http://numismatics.org/ocre/id/ric.8.tri.133","RIC VIII Treveri 133","ric.8.tri.133","","347","348","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:43:56Z"
"http://numismatics.org/ocre/id/ric.8.tri.134","RIC VIII Treveri 134","ric.8.tri.134","","347","348","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:43:56Z"
"http://numismatics.org/ocre/id/ric.8.tri.135","RIC VIII Treveri 135","ric.8.tri.135","","347","348","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - AVGVSTVS","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:43:57Z"
"http://numismatics.org/ocre/id/ric.8.tri.136","RIC VIII Treveri 136","ric.8.tri.136","","347","348","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:43:57Z"
"http://numismatics.org/ocre/id/ric.8.tri.137","RIC VIII Treveri 137","ric.8.tri.137","","347","348","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:43:57Z"
"http://numismatics.org/ocre/id/ric.8.tri.138","RIC VIII Treveri 138","ric.8.tri.138","","347","348","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - AVGVSTVS","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:43:57Z"
"http://numismatics.org/ocre/id/ric.8.tri.139","RIC VIII Treveri 139","ric.8.tri.139","","347","348","Constant Ier","Victory","Semissis","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:43:57Z"
"http://numismatics.org/ocre/id/ric.8.tri.140","RIC VIII Treveri 140","ric.8.tri.140","","347","348","Constant Ier","Victory","Semissis","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:43:57Z"
"http://numismatics.org/ocre/id/ric.8.tri.141","RIC VIII Treveri 141","ric.8.tri.141","","347","348","Constant Ier","Victory","9 Siliques","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.142","RIC VIII Treveri 142","ric.8.tri.142","","347","348","Constant Ier","Victory","9 Siliques","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.143","RIC VIII Treveri 143","ric.8.tri.143","","347","348","Constant Ier","Victory","9 Siliques","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.144","RIC VIII Treveri 144","ric.8.tri.144","","342","347","Constant Ier","","Multiple d'argent","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTANTIVS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.145","RIC VIII Treveri 145","ric.8.tri.145","","342","347","Constant Ier","","Multiple d'argent","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.146","RIC VIII Treveri 146","ric.8.tri.146","","342","347","Constant Ier","","Multiple d'argent","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTANTIVS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.147","RIC VIII Treveri 147","ric.8.tri.147","","342","347","Constant Ier","","Multiple d'argent","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTANTIVS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constantius II, draped, cuirassed, standing right, head left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:59Z"
"http://numismatics.org/ocre/id/ric.8.tri.148","RIC VIII Treveri 148","ric.8.tri.148","","342","347","Constant Ier","","Multiple d'argent","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constans, draped, cuirassed, standing right, head left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:59Z"
