"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.6.lon.1a","RIC VI Londinium 1a","ric.6.lon.1a","","297","297","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:49Z"
"http://numismatics.org/ocre/id/ric.6.lon.1b","RIC VI Londinium 1b","ric.6.lon.1b","","297","297","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:50Z"
"http://numismatics.org/ocre/id/ric.6.lon.2","RIC VI Londinium 2","ric.6.lon.2","","297","297","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP MAXIMIANVS PI FE AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:50Z"
"http://numismatics.org/ocre/id/ric.6.lon.3","RIC VI Londinium 3","ric.6.lon.3","","297","297","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP MAXIMIANVS PIVS AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:51Z"
"http://numismatics.org/ocre/id/ric.6.lon.3A","RIC VI Londinium 3A","ric.6.lon.3A","","297","297","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP MAXIMIANVS P AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:51Z"
"http://numismatics.org/ocre/id/ric.6.lon.4a","RIC VI Londinium 4a","ric.6.lon.4a","","297","297","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Constantius I Chlorus","Britannia","","","","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:51Z"
"http://numismatics.org/ocre/id/ric.6.lon.4b","RIC VI Londinium 4b","ric.6.lon.4b","","297","297","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Galerius","Britannia","","","","","C VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:51Z"
"http://numismatics.org/ocre/id/ric.6.lon.5","RIC VI Londinium 5","ric.6.lon.5","","297","297","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Galerius","Britannia","","","","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:52Z"
"http://numismatics.org/ocre/id/ric.6.lon.6a","RIC VI Londinium 6a","ric.6.lon.6a","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:52Z"
"http://numismatics.org/ocre/id/ric.6.lon.6b","RIC VI Londinium 6b","ric.6.lon.6b","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:52Z"
"http://numismatics.org/ocre/id/ric.6.lon.7","RIC VI Londinium 7","ric.6.lon.7","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:52Z"
"http://numismatics.org/ocre/id/ric.6.lon.8","RIC VI Londinium 8","ric.6.lon.8","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:52Z"
"http://numismatics.org/ocre/id/ric.6.lon.9","RIC VI Londinium 9","ric.6.lon.9","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:52Z"
"http://numismatics.org/ocre/id/ric.6.lon.10","RIC VI Londinium 10","ric.6.lon.10","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:53Z"
"http://numismatics.org/ocre/id/ric.6.lon.11","RIC VI Londinium 11","ric.6.lon.11","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP DIOCLETIANVS P F AV","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:53Z"
"http://numismatics.org/ocre/id/ric.6.lon.12","RIC VI Londinium 12","ric.6.lon.12","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:53Z"
"http://numismatics.org/ocre/id/ric.6.lon.13","RIC VI Londinium 13","ric.6.lon.13","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:53Z"
"http://numismatics.org/ocre/id/ric.6.lon.14a","RIC VI Londinium 14a","ric.6.lon.14a","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Constantius I Chlorus","Britannia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:53Z"
"http://numismatics.org/ocre/id/ric.6.lon.14b","RIC VI Londinium 14b","ric.6.lon.14b","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Galerius","Britannia","","","","","C VAL MAXIMIANVS NOB C","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:53Z"
"http://numismatics.org/ocre/id/ric.6.lon.15","RIC VI Londinium 15","ric.6.lon.15","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Galerius","Britannia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:54Z"
"http://numismatics.org/ocre/id/ric.6.lon.16","RIC VI Londinium 16","ric.6.lon.16","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Constantius I Chlorus","Britannia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:54Z"
"http://numismatics.org/ocre/id/ric.6.lon.17","RIC VI Londinium 17","ric.6.lon.17","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:54Z"
"http://numismatics.org/ocre/id/ric.6.lon.18","RIC VI Londinium 18","ric.6.lon.18","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP C MAXIMIANVS PI AVG","Bust of Maximian, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:54Z"
"http://numismatics.org/ocre/id/ric.6.lon.19","RIC VI Londinium 19","ric.6.lon.19","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximianus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:54Z"
"http://numismatics.org/ocre/id/ric.6.lon.20","RIC VI Londinium 20","ric.6.lon.20","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Constantius I Chlorus","Britannia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:54Z"
"http://numismatics.org/ocre/id/ric.6.lon.21","RIC VI Londinium 21","ric.6.lon.21","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Galerius","Britannia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:54Z"
"http://numismatics.org/ocre/id/ric.6.lon.22","RIC VI Londinium 22","ric.6.lon.22","","300","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Constantius I Chlorus","Britannia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:55Z"
"http://numismatics.org/ocre/id/ric.6.lon.23a","RIC VI Londinium 23a","ric.6.lon.23a","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:55Z"
"http://numismatics.org/ocre/id/ric.6.lon.23b","RIC VI Londinium 23b","ric.6.lon.23b","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:55Z"
"http://numismatics.org/ocre/id/ric.6.lon.24","RIC VI Londinium 24","ric.6.lon.24","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:55Z"
"http://numismatics.org/ocre/id/ric.6.lon.25","RIC VI Londinium 25","ric.6.lon.25","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximianus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:55Z"
"http://numismatics.org/ocre/id/ric.6.lon.26a","RIC VI Londinium 26a","ric.6.lon.26a","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:55Z"
"http://numismatics.org/ocre/id/ric.6.lon.26b","RIC VI Londinium 26b","ric.6.lon.26b","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:56Z"
"http://numismatics.org/ocre/id/ric.6.lon.27","RIC VI Londinium 27","ric.6.lon.27","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP MAXIMIANVS P AVG","Bust of Maximianus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:56Z"
"http://numismatics.org/ocre/id/ric.6.lon.28a","RIC VI Londinium 28a","ric.6.lon.28a","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:56Z"
"http://numismatics.org/ocre/id/ric.6.lon.28b","RIC VI Londinium 28b","ric.6.lon.28b","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:56Z"
"http://numismatics.org/ocre/id/ric.6.lon.29a","RIC VI Londinium 29a","ric.6.lon.29a","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:56Z"
"http://numismatics.org/ocre/id/ric.6.lon.29b","RIC VI Londinium 29b","ric.6.lon.29b","","303","305","Maximianus","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:56Z"
