"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).gai.7","RIC I (second edition) Gaius/Caligula 7","ric.1(2).gai.7","","37","38","Calígula","","Áureo","","","Struck","oro","Lugdunum","moneda","Calígula||Agripina la Mayor","Galia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.8","RIC I (second edition) Gaius/Caligula 8","ric.1(2).gai.8","","37","38","Calígula","","Denario","","","Struck","plata","Lugdunum","moneda","Calígula||Agripina la Mayor","Galia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.13","RIC I (second edition) Gaius/Caligula 13","ric.1(2).gai.13","","37","38","Calígula","","Áureo","","","Struck","oro","Roma","moneda","Calígula||Agripina la Mayor","Italia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.14","RIC I (second edition) Gaius/Caligula 14","ric.1(2).gai.14","","37","38","Calígula","","Denario","","","Struck","plata","Roma","moneda","Calígula||Agripina la Mayor","Italia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.21","RIC I (second edition) Gaius/Caligula 21","ric.1(2).gai.21","","40","40","Calígula","","Áureo","","","Struck","oro","Roma","moneda","Calígula||Agripina la Mayor","Italia","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.22","RIC I (second edition) Gaius/Caligula 22","ric.1(2).gai.22","","40","40","Calígula","","Denario","","","Struck","plata","Roma","moneda","Calígula||Agripina la Mayor","Italia","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.30","RIC I (second edition) Gaius/Caligula 30","ric.1(2).gai.30","","41","41","Calígula","","Denario","","","Struck","plata","Roma","moneda","Calígula||Agripina la Mayor","Italia","","","","","C CAESAR AVG PON M TR POT IIII COS IIII","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.55","RIC I (second edition) Gaius/Caligula 55","ric.1(2).gai.55","","37","41","Calígula","","Sestercio","","","Struck","bronce","Roma","moneda","Agripina la Mayor","Italia","","","","","AGRIPPINA M F MAT C CAESARIS AVGVSTI","Bust of Agrippina the Elder, right, her hair falling in queue down her neck","S P Q R MEMORIAE AGRIPPINAE","Carpentum, with ornamented cover and sides, drawn right by two mules","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.102","RIC I (second edition) Claudius 102","ric.1(2).cl.102","","50","54","Claudio","","Sestercio","","","Struck","bronce","Roma","moneda","Agripina la Mayor","Italia","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.419","RIC II, Part 1 (second edition) Titus 419","ric.2_1(2).tit.419","","80","81","Titus","","Sestercio","","","Struck","bronce","Roma","moneda","Agripina la Mayor","Italia","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, draped, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2.ner.138","RIC II Nerva 138","ric.2.ner.138","","98","98","Nerva","","Sestercio","","","Struck","bronce","Anatolia","moneda","Agripina la Mayor","Asia","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, draped, right","IMP NERVA CAES AVG P M TR P COS III P P REST","Legend surrounding large S C","","","2014-11-04T11:02:26Z"
