"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.pn.1","RIC IV Pescennius Niger 1","ric.4.pn.1","","193","194","Pescennius Niger","","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Pescennius Niger","Syrien","","","","","IMP C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","AETERNITAS AVG","Crescent moon and seven stars","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2","RIC IV Pescennius Niger 2","ric.4.pn.2","","193","194","Pescennius Niger","Apollo","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Pescennius Niger","Syrien","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESI [or PESC] NIGER AVG | IMP CAES C PESC NIGER [IVST AV ?] COS II","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2A","RIC IV Pescennius Niger 2A","ric.4.pn.2A","","193","194","Pescennius Niger","Apollo","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Pescennius Niger","Syrien","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2B","RIC IV Pescennius Niger 2B","ric.4.pn.2B","","193","194","Pescennius Niger","Apollo","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Pescennius Niger","Syrien","","","","","IMP CAES C PESI [or PESC] NIGER AVG","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2C","RIC IV Pescennius Niger 2C","ric.4.pn.2C","","193","194","Pescennius Niger","Apollo","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Pescennius Niger","Syrien","","","","","IMP CAES C PESC NIGER [IVST AV ?] COS II","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3","RIC IV Pescennius Niger 3","ric.4.pn.3","","193","194","Pescennius Niger","Spes","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Pescennius Niger","Syrien","","","","","IMP CAES C PESC NIGER IVS AV | IMP CAES C PESCE NIGER IVST AVG | IMP C PESCEN NIGER IVST AV | IMP CAES C PESC NIGER IVS AVG COS II | IMP CAES C […] AVG COS | IMP C[AES C] PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holdng up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3A","RIC IV Pescennius Niger 3A","ric.4.pn.3A","","193","194","Pescennius Niger","Spes","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Pescennius Niger","Syrien","","","","","IMP CAES C PESC NIGER IVS AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3B","RIC IV Pescennius Niger 3B","ric.4.pn.3B","","193","194","Pescennius Niger","Spes","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Pescennius Niger","Syrien","","","","","IMP CAES C PESCE NIGER IVST AVG","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3C","RIC IV Pescennius Niger 3C","ric.4.pn.3C","","193","194","Pescennius Niger","Spes","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Pescennius Niger","Syrien","","","","","IMP C PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3D","RIC IV Pescennius Niger 3D","ric.4.pn.3D","","193","194","Pescennius Niger","Spes","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Pescennius Niger","Syrien","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:02Z"
