"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.gor_i.1","RIC IV Gordian I 1","ric.4.gor_i.1","","238","238","Gordiano I","","Denario","","","Struck","plata","Roma","moneda","Gordiano I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P","Gordian I, togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.2","RIC IV Gordian I 2","ric.4.gor_i.2","","238","238","Gordiano I","Pax","Denario","","","Struck","plata","Roma","moneda","Gordiano I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P","Female deity (Pax?), diademed, draped, standing left, holding branch in extended right hand and short sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.3","RIC IV Gordian I 3","ric.4.gor_i.3","","238","238","Gordiano I","Roma||Victory","Áureo","","","Struck","oro","Roma","moneda","Gordiano I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.4","RIC IV Gordian I 4","ric.4.gor_i.4","","238","238","Gordiano I","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Gordiano I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.5","RIC IV Gordian I 5","ric.4.gor_i.5","","238","238","Gordiano I","Securitas","Denario","","","Struck","plata","Roma","moneda","Gordiano I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","SECVRITAS AVGG","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.6","RIC IV Gordian I 6","ric.4.gor_i.6","","238","238","Gordiano I","Virtus","Denario","","","Struck","plata","Roma","moneda","Gordiano I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed (?), right","VIRTVS AVGG","Virtus, helmeted, standing left, holding branch in right hand and sceptre in left hand; at feet, shield","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.7","RIC IV Gordian I 7","ric.4.gor_i.7","","238","238","Gordiano I","","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P S C","Gordian I, laureate, togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.8","RIC IV Gordian I 8","ric.4.gor_i.8","","238","238","Gordiano I","","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P S C","Gordian I, vieled, togate, sacrificing out of patera in right hand over altar and holding roll in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.9","RIC IV Gordian I 9","ric.4.gor_i.9","","238","238","Gordiano I","Providentia","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","PROVIDENTIA AVGG S C","Providentia, draped, standing left with legs crossed, leaning left arm on column, holding wand in right hand over globe and cornucopiae in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.10","RIC IV Gordian I 10","ric.4.gor_i.10","","238","238","Gordiano I","Roma||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.11","RIC IV Gordian I 11","ric.4.gor_i.11","","238","238","Gordiano I","Securitas","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.12","RIC IV Gordian I 12","ric.4.gor_i.12","","238","238","Gordiano I","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and holding palm in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.13","RIC IV Gordian I 13","ric.4.gor_i.13","","238","238","Gordiano I","Virtus||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","VIRT EXERCIT S C","Virtus, helmeted, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.14","RIC IV Gordian I 14","ric.4.gor_i.14","","238","238","Gordiano I","Virtus","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","VIRTVS AVGG S C","Virtus, helmeted, standing left, resting right hand on shield set on ground and holding spear in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.15","RIC IV Gordian I 15","ric.4.gor_i.15","","238","238","Gordiano I","","Denario","","","Struck","plata","Roma","moneda","Gordiano I","Italia","","","","","CAES M ANT GORDIANVS AFR AVG","Bust of Goridan I, bare-headed, draped, cuirassed (?), right","PIETAS AVG","Priestly emblems: jug between simpulum, lituus and patera on left and sprinkler and knife on right","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.16","RIC IV Gordian I 16","ric.4.gor_i.16","","238","238","Gordiano I","","Denario","","","Struck","plata","Roma","moneda","Gordiano I","Italia","","","","","CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, right","PIETAS AVG","Priestly emblems: jug between simpulum, lituus and patera on left and sprinkler and knife on right","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.9","RIC IV Gordian II 9","ric.4.gor_ii.9","","238","238","Gordiano II","","Denario","","","Struck","plata","Roma","moneda","Gordiano II||Gordiano I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed (?), right","P M TR P COS P P","Gordian I (or II?), togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.10","RIC IV Gordian II 10","ric.4.gor_ii.10","","238","238","Gordiano II","","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano II||Gordiano I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","P M TR P COS P P S C","Gordian I (or II?), laureate, togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:31Z"
