"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.serd.5a","RIC VI Serdica 5a","ric.6.serd.5a","","305","306","Γαλέριος","","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Θράκη","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","CONSVL - AVGG NN","Constantius Chlorus, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.5b","RIC VI Serdica 5b","ric.6.serd.5b","","305","306","Γαλέριος","","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Γαλέριος","Θράκη","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","CONSVL - AVGG NN","Galerius, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.6a","RIC VI Serdica 6a","ric.6.serd.6a","","305","306","Γαλέριος","Hercules","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Θράκη","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up apple(s) and lion's skin in left hand","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.6b","RIC VI Serdica 6b","ric.6.serd.6b","","305","306","Γαλέριος","Hercules","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Γαλέριος","Θράκη","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up apple(s) and lion's skin in left hand","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.7a","RIC VI Serdica 7a","ric.6.serd.7a","","305","306","Γαλέριος","Jupiter","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Θράκη","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","IOVIS CON-SERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.7b","RIC VI Serdica 7b","ric.6.serd.7b","","305","306","Γαλέριος","Jupiter","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Γαλέριος","Θράκη","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVIS CON-SERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.8a","RIC VI Serdica 8a","ric.6.serd.8a","","305","306","Γαλέριος","","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Σεβήρος","Θράκη","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PRINCIPI IVVE-NTVTIS","Severus II, draped, cuirassed, standing left, raising right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.8b","RIC VI Serdica 8b","ric.6.serd.8b","","305","306","Γαλέριος","","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, raising right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.9a","RIC VI Serdica 9a","ric.6.serd.9a","","305","306","Γαλέριος","","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Σεβήρος","Θράκη","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PRINCIPI IVV-ENTVTIS","Severus II, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.9b","RIC VI Serdica 9b","ric.6.serd.9b","","305","306","Γαλέριος","","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:18Z"
