"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ib","RIC IX Arelate 9A: Subtype ib","ric.9.ar.9A.ib","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iia","RIC IX Arelate 9A: Subtype iia","ric.9.ar.9A.iia","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iib","RIC IX Arelate 9A: Subtype iib","ric.9.ar.9A.iib","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iic","RIC IX Arelate 9A: Subtype iic","ric.9.ar.9A.iic","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iiib","RIC IX Arelate 9A: Subtype iiib","ric.9.ar.9A.iiib","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iva","RIC IX Arelate 9A: Subtype iva","ric.9.ar.9A.iva","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ivb","RIC IX Arelate 9A: Subtype ivb","ric.9.ar.9A.ivb","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ivc","RIC IX Arelate 9A: Subtype ivc","ric.9.ar.9A.ivc","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.vib","RIC IX Arelate 9A: Subtype vib","ric.9.ar.9A.vib","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.vic","RIC IX Arelate 9A: Subtype vic","ric.9.ar.9A.vic","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A","RIC IX Arelate 9A","ric.9.ar.9A","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ia","RIC IX Arelate 9B: Subtype ia","ric.9.ar.9B.ia","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ic","RIC IX Arelate 9B: Subtype ic","ric.9.ar.9B.ic","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iia","RIC IX Arelate 9B: Subtype iia","ric.9.ar.9B.iia","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iib","RIC IX Arelate 9B: Subtype iib","ric.9.ar.9B.iib","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
