"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.fl.1","RIC V Florian 1","ric.5.fl.1","","276","276","Φλωριανός","Aequitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//IIII","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","-/-//IIII","","2015-11-12T12:58:08Z"
"http://numismatics.org/ocre/id/ric.5.fl.2","RIC V Florian 2","ric.5.fl.2","","276","276","Φλωριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//-||-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and rudder in left hand","-/-//-||-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.3","RIC V Florian 3","ric.5.fl.3","","276","276","Φλωριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and rudder in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.4","RIC V Florian 4","ric.5.fl.4","","276","276","Φλωριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and sceptre in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.5","RIC V Florian 5","ric.5.fl.5","","276","276","Φλωριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and sceptre in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.6","RIC V Florian 6","ric.5.fl.6","","276","276","Φλωριανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","CONCORDIA EXERCI","Concordia, draped, standing left, holding ensign in each hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.7","RIC V Florian 7","ric.5.fl.7","","276","276","Φλωριανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//-||-/-//III","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PACATOR ORBIS","Sol, radiate, running left, raising right hand and holding whip in left hand","-/-//-||-/-//III","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.8","RIC V Florian 8","ric.5.fl.8","","276","276","Φλωριανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//III","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right","PACATOR ORBIS","Sol, radiate, running left, raising right hand and holding whip in left hand","-/-//III","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.9","RIC V Florian 9","ric.5.fl.9","","276","276","Φλωριανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//III","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PACATOR ORBIS","Sol, radiate, running left, raising right hand and holding whip in left hand","-/-//III","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.10","RIC V Florian 10","ric.5.fl.10","","276","276","Φλωριανός","Providentia","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//III","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","-/-//III","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.11","RIC V Florian 11","ric.5.fl.11","","276","276","Φλωριανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//I","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","-/-//I","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.12","RIC V Florian 12","ric.5.fl.12","","276","276","Φλωριανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//I","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","-/-//I","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.13","RIC V Florian 13","ric.5.fl.13","","276","276","Φλωριανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVG","Florian, galloping right, spearing enemy","","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.14","RIC V Florian 14","ric.5.fl.14","","276","276","Φλωριανός","Mars","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//II||-/-//III","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Mars, walking right, holding spear in right hand and trophy in left hand","-/-//II||-/-//III","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.15","RIC V Florian 15","ric.5.fl.15","","276","276","Φλωριανός","Mars","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//I||-/-//II||-/-//III||-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Mars, walking right, holding spear in right hand and trophy in left hand","-/-//I||-/-//II||-/-//III||-/-//IIII","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.16","RIC V Florian 16","ric.5.fl.16","","276","276","Φλωριανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//II||-/-//III||-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Florian, walking right, holding spear in right hand and shield in left hand, treading down enemy","-/-//II||-/-//III||-/-//IIII","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.17","RIC V Florian 17","ric.5.fl.17","","276","276","Φλωριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANNIVS FLORIANVS AVG","Bust of Florian, laureate, draped, cuirassed, right","CONSERVATOR AVG","Sol, radiate, in quadriga left, holding whip","","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.18","RIC V Florian 18","ric.5.fl.18","","276","276","Φλωριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, laureate, draped, right","CONSERVATOR AVG","Sol, radiate, in quadriga left, holding whip","","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.19","RIC V Florian 19","ric.5.fl.19","","276","276","Φλωριανός","Jupiter||Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, laureate, draped, cuirassed, right","IOVI VICTORIA","Jupiter, standing left, holding Victory in right hand and sceptre in left hand; at his feet, eagle","","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.20","RIC V Florian 20","ric.5.fl.20","","276","276","Φλωριανός","Mars","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","VIRTVS FLORIANI AVG","Bust of Florian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","MARTI VICTORI","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.21","RIC V Florian 21","ric.5.fl.21","","276","276","Φλωριανός","Providentia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","VIRTVS FLORIANI AVG","Bust of Florian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","PERPETVITATE AVG","Providentia, draped, standing left, leading on column, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.22","RIC V Florian 22","ric.5.fl.22","","276","276","Φλωριανός","Roma||Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.23","RIC V Florian 23","ric.5.fl.23","","276","276","Φλωριανός","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","VIRTVS FLORIANI AVG","Bust of Florian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","VICTORIA PERPET","Victory, winged, draped, standing right, foot on helmet, inscribing XXX on shield set on palm-trunk","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.24","RIC V Florian 24","ric.5.fl.24","","276","276","Φλωριανός","Mars","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","VIRTVS FLORIANI AVG","Bust of Florian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","VIRTVS AVGVSTI","Mars, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.25","RIC V Florian 25","ric.5.fl.25","","276","276","Φλωριανός","Aequitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.26","RIC V Florian 26","ric.5.fl.26","","276","276","Φλωριανός","Clementia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.27","RIC V Florian 27","ric.5.fl.27","","276","276","Φλωριανός","Clementia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.28","RIC V Florian 28","ric.5.fl.28","","276","276","Φλωριανός","Clementia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS PIVS FELIX AVG","Bust of Florian, radiate, draped, cuirassed, right","CLEMENTIA TEMPORVM","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:58:13Z"
"http://numismatics.org/ocre/id/ric.5.fl.29","RIC V Florian 29","ric.5.fl.29","","276","276","Φλωριανός","Fides","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding sceptre in right hand and ensign in left hand","","","2015-11-12T12:58:13Z"
"http://numismatics.org/ocre/id/ric.5.fl.30","RIC V Florian 30","ric.5.fl.30","","276","276","Φλωριανός","Fides","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding sceptre in right hand and ensign in left hand","","","2015-11-12T12:58:13Z"
"http://numismatics.org/ocre/id/ric.5.fl.31","RIC V Florian 31","ric.5.fl.31","","276","276","Φλωριανός","Fides","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-11-12T12:58:13Z"
"http://numismatics.org/ocre/id/ric.5.fl.32","RIC V Florian 32","ric.5.fl.32","","276","276","Φλωριανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, looking right, holding sceptre in right hand and thunderbolt in left hand","","","2015-11-12T12:58:13Z"
"http://numismatics.org/ocre/id/ric.5.fl.33","RIC V Florian 33","ric.5.fl.33","","276","276","Φλωριανός","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T12:58:13Z"
"http://numismatics.org/ocre/id/ric.5.fl.34","RIC V Florian 34","ric.5.fl.34","","276","276","Φλωριανός","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T12:58:14Z"
"http://numismatics.org/ocre/id/ric.5.fl.35","RIC V Florian 35","ric.5.fl.35","","276","276","Φλωριανός","Providentia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right","PERPETVITATE AVG","Providentia, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:14Z"
"http://numismatics.org/ocre/id/ric.5.fl.36","RIC V Florian 36","ric.5.fl.36","","276","276","Φλωριανός","Providentia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-11-12T12:58:14Z"
"http://numismatics.org/ocre/id/ric.5.fl.37","RIC V Florian 37","ric.5.fl.37","","276","276","Φλωριανός","Providentia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-11-12T12:58:14Z"
"http://numismatics.org/ocre/id/ric.5.fl.38","RIC V Florian 38","ric.5.fl.38","","276","276","Φλωριανός","Providentia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding sceptre or baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:58:14Z"
"http://numismatics.org/ocre/id/ric.5.fl.39","RIC V Florian 39","ric.5.fl.39","","276","276","Φλωριανός","Providentia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding sceptre or baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:58:14Z"
"http://numismatics.org/ocre/id/ric.5.fl.40","RIC V Florian 40","ric.5.fl.40","","276","276","Φλωριανός","Salus","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-11-12T12:58:14Z"
"http://numismatics.org/ocre/id/ric.5.fl.41","RIC V Florian 41","ric.5.fl.41","","276","276","Φλωριανός","Uberitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","VBERTAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-11-12T12:58:15Z"
"http://numismatics.org/ocre/id/ric.5.fl.42","RIC V Florian 42","ric.5.fl.42","","276","276","Φλωριανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, cuirassed, right","VICTORIA PERPETVA","Victory, winged, draped, standing right, presenting wreath to Florian, standing left, holding sceptre","","","2015-11-12T12:58:15Z"
"http://numismatics.org/ocre/id/ric.5.fl.43","RIC V Florian 43","ric.5.fl.43","","276","276","Φλωριανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","VICTORIAE AVGVSTI","Two Victories, winged, draped, holding shield inscribed VOT X","","","2015-11-12T12:58:15Z"
