"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).aug.527","RIC I (second edition) Augustus 527","ric.1(2).aug.527","","-27","14","Август","","Кистофор","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Август","Азия","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.528","RIC I (second edition) Augustus 528","ric.1(2).aug.528","","-23","14","Август","","AE Unit","","","Чеканка","Бронза","Антиохия","Монета","Август","Азия","","","","","IMP AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.529","RIC I (second edition) Augustus 529","ric.1(2).aug.529","","-23","14","Август","","AE Half-unit","","","Чеканка","Бронза","Антиохия","Монета","Август","Азия","","","","","AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.530","RIC I (second edition) Augustus 530","ric.1(2).aug.530","","-23","14","Август","","AE Half-unit","","","Чеканка","Бронза","Антиохия","Монета","Август","Азия","","","","","AVGVS TR POT|AVGVS TR PO","Head of Augustus, bare, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.531","RIC I (second edition) Augustus 531","ric.1(2).aug.531","","-31","-29","Август","Victory","Денарий","","","Чеканка","Серебро","Кирена","Монета","Август","Азия","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.532","RIC I (second edition) Augustus 532","ric.1(2).aug.532","","-31","-29","Август","Victory","Квинарий","","","Чеканка","Серебро","Кирена","Монета","Август","Азия","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.533","RIC I (second edition) Augustus 533","ric.1(2).aug.533","","-31","-29","Август","Victory","Ауреус","","","Чеканка","Золото","Кирена","Монета","Август","Азия","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.534","RIC I (second edition) Augustus 534","ric.1(2).aug.534","","-31","-29","Август","Victory","Денарий","","","Чеканка","Серебро","Кирена","Монета","Август","Азия","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.535","RIC I (second edition) Augustus 535","ric.1(2).aug.535","","-31","-29","Август","Victory","Денарий","","","Чеканка","Серебро","Кирена","Монета","Август","Азия","","","","","AVGVR PONTIF","Horned head of Jupiter Ammon, right","IMP CAESAR DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1539","RIC II, Part 1 (second edition) Vespasian 1539","ric.2_1(2).ves.1539","","70","70","Веспасиан","Pax","Ауреус","","","Чеканка","Золото","Антиохия","Монета","Веспасиан","Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONT MAX TRIB POT","Pax seated right, holding sceptre and branch","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1540","RIC II, Part 1 (second edition) Vespasian 1540","ric.2_1(2).ves.1540","","70","70","Веспасиан","","Ауреус","","","Чеканка","Золото","Антиохия","Монета","Веспасиан","Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","S P Q R OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1541","RIC II, Part 1 (second edition) Vespasian 1541","ric.2_1(2).ves.1541","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Веспасиан","Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1542","RIC II, Part 1 (second edition) Vespasian 1542","ric.2_1(2).ves.1542","","70","70","Веспасиан","Virtus","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Веспасиан","Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VIRTVS AVGVST","Virtus standing right, resting left foot on prow, holding spear and parazonium","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1543","RIC II, Part 1 (second edition) Vespasian 1543","ric.2_1(2).ves.1543","","72","73","Веспасиан","Libertas","Ауреус","","","Чеканка","Золото","Антиохия","Монета","Веспасиан","Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","LIBERTAS AVG","Libertas standing left, holding pileus and rod","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1544","RIC II, Part 1 (second edition) Vespasian 1544","ric.2_1(2).ves.1544","","72","73","Веспасиан","","Ауреус","","","Чеканка","Золото","Антиохия","Монета","Веспасиан||Тит","Азия","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","IMP CAES VESP AVG P TRI P COS","Head of Titus, bare, right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1545","RIC II, Part 1 (second edition) Vespasian 1545","ric.2_1(2).ves.1545","","72","73","Веспасиан","Neptune","Ауреус","","","Чеканка","Золото","Антиохия","Монета","Веспасиан","Азия","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","NEP RED","Neptune standing left, resting foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1546","RIC II, Part 1 (second edition) Vespasian 1546","ric.2_1(2).ves.1546","","72","73","Веспасиан","","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Веспасиан","Азия","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:04:22Z"
