"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.ph_i.8","RIC IV Philip I 8","ric.4.ph_i.8","","248","248","Philip the Arab","Nobilitas","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","Z","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing left, holding sceptre in right hand and globe in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.17.1","RIC V Valerian II 17: Subtype 1","ric.5.val_ii.17.1","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","Z","","VALERIANVS CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","Z","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.17","RIC V Valerian II 17","ric.5.val_ii.17","","253","255","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian II","Italy","","","Z","","VALERIANVS CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","Z","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).62(a).1","RIC V Gallienus 62(a): Subtype 1","ric.5.gall(2).62(a).1","","260","268","Gallienus","Sol","Aureus","","","Struck","Gold","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Head of Gallienus, laureate, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand and holding whip in left hand","","","2015-06-10T02:20:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).62b.1","RIC V Gallienus 62b: Subtype 1","ric.5.gall(2).62b.1","","260","268","Gallienus","Sol","Aureus","","","Struck","Gold","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand and holding whip in left hand","","","2015-06-10T02:20:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159cA.3","RIC V Gallienus 159cA: Subtype 3","ric.5.gall(2).159cA.3","","260","268","Gallienus","Aequitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159cB.3","RIC V Gallienus 159cB: Subtype 3","ric.5.gall(2).159cB.3","","260","268","Gallienus","Aequitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159kA.3","RIC V Gallienus 159kA: Subtype 3","ric.5.gall(2).159kA.3","","260","268","Gallienus","Aequitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159kB.3","RIC V Gallienus 159kB: Subtype 3","ric.5.gall(2).159kB.3","","260","268","Gallienus","Aequitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lA.3","RIC V Gallienus 159lA: Subtype 3","ric.5.gall(2).159lA.3","","260","268","Gallienus","Aequitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lB.3","RIC V Gallienus 159lB: Subtype 3","ric.5.gall(2).159lB.3","http://numismatics.org/ocre/id/ric.5.gall(2).159lB","260","268","Gallienus","Aequitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).163.1","RIC V Gallienus 163: Subtype 1","ric.5.gall(2).163.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur, walking right, drawing bow","","Z","2015-06-10T02:20:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).163","RIC V Gallienus 163","ric.5.gall(2).163","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z||H","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur, walking right, drawing bow","","Z||H","2015-06-10T02:20:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164(a).1","RIC V Gallienus 164(a): Subtype 1","ric.5.gall(2).164(a).1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Bust of Gallienus, radiate, right, with shield","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","Z","2015-06-10T02:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164(b).1","RIC V Gallienus 164(b): Subtype 1","ric.5.gall(2).164(b).1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, with shield","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","Z","2015-06-10T02:20:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164a.1","RIC V Gallienus 164a: Subtype 1","ric.5.gall(2).164a.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","Z","2015-06-10T02:20:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164k.1","RIC V Gallienus 164k: Subtype 1","ric.5.gall(2).164k.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","Z","2015-06-10T02:20:54Z"
