"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.333","RIC II, Part 1 (second edition) Vespasian 333","ric.2_1(2).ves.333","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.334","RIC II, Part 1 (second edition) Vespasian 334","ric.2_1(2).ves.334","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.362","RIC II, Part 1 (second edition) Vespasian 362","ric.2_1(2).ves.362","","72","73","Vespasian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory, draped, advancing right, holding palm over left shoulder in left hand and with right about to place wreath on a standard set on ground","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.416","RIC II, Part 1 (second edition) Vespasian 416","ric.2_1(2).ves.416","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.452","RIC II, Part 1 (second edition) Vespasian 452","ric.2_1(2).ves.452","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.453","RIC II, Part 1 (second edition) Vespasian 453","ric.2_1(2).ves.453","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.485","RIC II, Part 1 (second edition) Vespasian 485","ric.2_1(2).ves.485","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory standing right setting wreath on standard, also holding palm","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.493","RIC II, Part 1 (second edition) Vespasian 493","ric.2_1(2).ves.493","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.494","RIC II, Part 1 (second edition) Vespasian 494","ric.2_1(2).ves.494","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.572","RIC II, Part 1 (second edition) Vespasian 572","ric.2_1(2).ves.572","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory standing right setting wreath on standard, also holding palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.604","RIC II, Part 1 (second edition) Vespasian 604","ric.2_1(2).ves.604","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.643","RIC II, Part 1 (second edition) Vespasian 643","ric.2_1(2).ves.643","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.649","RIC II, Part 1 (second edition) Vespasian 649","ric.2_1(2).ves.649","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1557","RIC II, Part 1 (second edition) Vespasian 1557","ric.2_1(2).ves.1557","","72","73","Vespasian","Victory","Denarius","","","Struck","Silver","Antioch of Pisidia","Coin","Vespasian","Asia","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory standing right, crowning standard standard and holding palm","","","2014-11-04T11:02:36Z"
