"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.6.tri.5","RIC VI Treveri 5","ric.6.tri.5","","293","294","Maximian Herculius","Minerva","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","COMES - AVGG","Minerva, helmeted, draped, standing front, head left, leaning on spear with right hand and placing left hand on shield","","","2016-06-24T04:23:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.8","RIC VI Treveri 8","ric.6.tri.8","","293","294","Maximian Herculius","","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus||Diocletian||Maximian Herculius","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","[C-OMIT-ATVS AV-G]","Diocletian and Maximian, draped, cuirassed, riding left, raising right hands; nearer emperor holding sceptre in left hand","","","2016-06-24T04:23:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.19","RIC VI Treveri 19","ric.6.tri.19","","293","294","Maximian Herculius","Jupiter","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","IOVI SON-ERVATORI","Jupiter, nude to waist, seated left, holding thunderbolt in right hand and sceptre in left hand; at feet to left, eagle","","","2016-06-24T04:23:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.41","RIC VI Treveri 41","ric.6.tri.41","","295","305","Maximian Herculius","Jupiter||Hercules","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","CONSERVAT-ORES AVGG ET CAESS NN","Jupiter, chlamys draped over right shoulder, standing right, holding sceptre in left hand, facing Hercules, standing front, head left, holding lion's skin and club in left hand; both holding up a small Victory between them","","","2016-06-24T04:23:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.42","RIC VI Treveri 42","ric.6.tri.42","","295","305","Maximian Herculius","Hercules","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","HERCV-LI AVGG","Hercules, standing left, leaning on club with right hand and holding lion's skin in left hand","","","2016-06-24T04:23:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.45","RIC VI Treveri 45","ric.6.tri.45","","295","305","Maximian Herculius","Hercules","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin","","","2016-06-24T04:23:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.51","RIC VI Treveri 51","ric.6.tri.51","","295","305","Maximian Herculius","Hercules","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, seated front, holding lion's skin; beside chair, bow","","","2016-06-24T04:23:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.57","RIC VI Treveri 57","ric.6.tri.57","","295","305","Maximian Herculius","Jupiter","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","IOVI FVL-GERATORI","Jupiter, lunging right, hurling thunderbolt toward kneeling giant","","","2016-06-24T04:23:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.61","RIC VI Treveri 61","ric.6.tri.61","","295","305","Maximian Herculius","Mars","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","MARTI PRO-PVGNA or MARTI - PROPVGNA","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:23:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.64","RIC VI Treveri 64","ric.6.tri.64","","295","305","Maximian Herculius","Mars","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","MARTI PRO-PVGNATORI","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:23:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.67","RIC VI Treveri 67","ric.6.tri.67","","295","305","Maximian Herculius","","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOBIL C","Head of Constantius Chlorus, laureate, right","PACATORES G-E-NTIVM","Constantius Chlorus, draped, standing front in quadriga, head left, holding branch; leading quadriga, soldier","","","2016-06-24T04:23:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.68","RIC VI Treveri 68","ric.6.tri.68","","295","305","Maximian Herculius","","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","PACATORES G-E-NTIVM","Constantius Chlorus, draped, standing front in quadriga, head left, holding branch; leading quadriga, soldier","","","2016-06-24T04:23:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.69","RIC VI Treveri 69","ric.6.tri.69","","295","305","Maximian Herculius","Pax","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","PAX A-E-TERNA","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2016-06-24T04:23:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.71","RIC VI Treveri 71","ric.6.tri.71","","295","305","Maximian Herculius","Pietas","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","PIETAS - AVGG","Pietas, draped, standing right, holding child in arms; on either side, a child with arms raised","","","2016-06-24T04:23:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.74a","RIC VI Treveri 74a","ric.6.tri.74a","","295","305","Maximian Herculius","Pietas","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","PIETAS AVGG - ET CAESS NN","Pietas, draped, standing front, head right, holding child in arms; to left, a child with arms raised","","","2016-06-24T04:23:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.78a","RIC VI Treveri 78a","ric.6.tri.78a","","295","305","Maximian Herculius","Salus","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","SALVS AVGG - ET CAESS NN","Salus, draped, standing right, feeding snake held in arms","","","2016-06-24T04:23:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.79","RIC VI Treveri 79","ric.6.tri.79","","295","305","Maximian Herculius","Securitas","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","SECVTIT-A-S AVGG","Securitas, draped, standing front, head left, crossing legs, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:23:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.81","RIC VI Treveri 81","ric.6.tri.81","","295","305","Maximian Herculius","Securitas","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","SECVRIT-AS ORBIS","Securitas, draped, standing front, head left, crossing legs, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:23:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.85","RIC VI Treveri 85","ric.6.tri.85","","295","305","Maximian Herculius","Hercules","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VIRTVS - AVGG","Hercules, right, kneeling on stag with left knee and holding its antlers","","","2016-06-24T04:23:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.86","RIC VI Treveri 86","ric.6.tri.86","","295","305","Maximian Herculius","","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","VIRTVS HERC-VLI CAESARIS","Constantius Chlorus, draped, cuirassed, riding right on high-stepping horse, holding lance in rest with right hand","","","2016-06-24T04:23:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.88","RIC VI Treveri 88","ric.6.tri.88","","295","305","Maximian Herculius","","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VIRTVS - ILLVRICI","Constantius Chlorus, draped, cuirassed, galloping right, spearing downwards; below horse, galley with four rowers","","","2016-06-24T04:23:56Z"
"http://numismatics.org/ocre/id/ric.6.tri.92","RIC VI Treveri 92","ric.6.tri.92","","295","305","Maximian Herculius","Hercules","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VIRTVTI - AVGG","Hercules, left, fighting Hydra","","","2016-06-24T04:23:56Z"
"http://numismatics.org/ocre/id/ric.6.tri.94a","RIC VI Treveri 94a","ric.6.tri.94a","","295","305","Maximian Herculius","","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","","VOT / (XX on •) / AVGG / NN within a wreath","","","2016-06-24T04:23:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.95","RIC VI Treveri 95","ric.6.tri.95","","295","305","Maximian Herculius","","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","","VOT / XX / CAESS within a wreath","","","2016-06-24T04:23:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.618a","RIC VI Treveri 618a","ric.6.tri.618a","","305","307","Constantius I Chlorus","Concordia","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","CONCORDIA AVGG ET CAESS NN","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.618b","RIC VI Treveri 618b","ric.6.tri.618b","","305","307","Constantius I Chlorus","Concordia","Aureus","","","Struck","guld","Trier","Mønt","Galerius","Gallien","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","CONCORDIA AVGG ET CAESS NN","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.619","RIC VI Treveri 619","ric.6.tri.619","","305","307","Constantius I Chlorus","Concordia","Aureus","","","Struck","guld","Trier","Mønt","Valerius Severus","Gallien","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG ET CAESS NN","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.620a","RIC VI Treveri 620a","ric.6.tri.620a","","305","307","Constantius I Chlorus","Hercules","Aureus","","","Struck","guld","Trier","Mønt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.620b","RIC VI Treveri 620b","ric.6.tri.620b","","305","307","Constantius I Chlorus","Hercules","Aureus","","","Struck","guld","Trier","Mønt","Valerius Severus","Gallien","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.621","RIC VI Treveri 621","ric.6.tri.621","","305","307","Constantius I Chlorus","Hercules","Aureus","","","Struck","guld","Trier","Mønt","Maximinus II Daza","Gallien","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.622","RIC VI Treveri 622","ric.6.tri.622","","305","307","Constantius I Chlorus","Hercules","Aureus","","","Struck","guld","Trier","Mønt","Valerius Severus","Gallien","","","","","SEVERVS PIVS FEL AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.623","RIC VI Treveri 623","ric.6.tri.623","","305","307","Constantius I Chlorus","Hercules","Aureus","","","Struck","guld","Trier","Mønt","Valerius Severus","Gallien","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.624","RIC VI Treveri 624","ric.6.tri.624","","305","307","Constantius I Chlorus","Jupiter","Aureus","","","Struck","guld","Trier","Mønt","Galerius","Gallien","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.625a","RIC VI Treveri 625a","ric.6.tri.625a","","305","307","Constantius I Chlorus","Jupiter","Aureus","","","Struck","guld","Trier","Mønt","Galerius","Gallien","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.625b","RIC VI Treveri 625b","ric.6.tri.625b","","305","307","Constantius I Chlorus","Jupiter","Aureus","","","Struck","guld","Trier","Mønt","Maximinus II Daza","Gallien","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.626a","RIC VI Treveri 626a","ric.6.tri.626a","","305","307","Constantius I Chlorus","Jupiter","Aureus","","","Struck","guld","Trier","Mønt","Galerius","Gallien","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN or IOVI CONSERV-A-TORI AVGG ET CAESS NN","Jupiter, seated left on high-backed throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:25:40Z"
