"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).gal.121","RIC I (second edition) Galba 121","ric.1(2).gal.121","","68","69","Galba","Aequitas","Aureus","","","Struck","Guld","Lugdunum","Mynt","Galba","Gallien","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","AEQVITAS AVG?","Aequitas, draped, standing left, holding scales in right hand and cornucopia in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.122","RIC I (second edition) Galba 122","ric.1(2).gal.122","","68","69","Galba","Aequitas","Denarius","","","Struck","Silver","Lugdunum","Mynt","Galba","Gallien","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","AEQVITAS AVG?","Aequitas, draped, standing left, holding scales in right hand and cornucopia in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.491","RIC I (second edition) Galba 491","ric.1(2).gal.491","","68","69","Galba","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Galba","Italien","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","AEQVITAS S C","Aequitas, draped, standing right, holding scales in left hand and sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.492","RIC I (second edition) Galba 492","ric.1(2).gal.492","","68","69","Galba","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Galba","Italien","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","AEQVITAS S C","Aequitas, draped, standing right, holding scales in left hand and sceptre in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.493","RIC I (second edition) Galba 493","ric.1(2).gal.493","","68","69","Galba","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Galba","Italien","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, bare-headed, draped, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.494","RIC I (second edition) Galba 494","ric.1(2).gal.494","","68","69","Galba","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Galba","Italien","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.495","RIC I (second edition) Galba 495","ric.1(2).gal.495","","68","69","Galba","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Galba","Italien","","","","","SER SVLPIC GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.18","RIC I (second edition) Otho 18","ric.1(2).ot.18","","69","69","Otho","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.19","RIC I (second edition) Otho 19","ric.1(2).ot.19","","69","69","Otho","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.125","RIC I (second edition) Vitellius 125","ric.1(2).vit.125","","69","69","Vitellius","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Vitellius","Italien","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and rod in left","","","2014-11-04T11:05:33Z"
