"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.ant.191","RIC III Antoninus Pius 191","ric.3.ant.191","","150","151","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius||Faustina de Jongere","Italië","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","CONCORDIAE","Antoninus Pius, standing right, holding roll, clasping hands with Faustina the Younger, who stands, veiled, holding sceptre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.402A","RIC III Antoninus Pius 402A","ric.3.ant.402A","","141","141","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Oudere||Marcus Aurelius||Faustina de Jongere","Italië","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.402B","RIC III Antoninus Pius 402B","ric.3.ant.402B","","141","141","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Oudere||Marcus Aurelius||Faustina de Jongere","Italië","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.407A","RIC III Antoninus Pius 407A","ric.3.ant.407A","","140","161","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Oudere||Faustina de Jongere","Italië","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","FAVSTINA AVGVSTA","Bust of Faustina the Younger, right","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.434","RIC III Antoninus Pius 434","ric.3.ant.434","","145","160","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius||Faustina de Jongere","Italië","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","VOTA PVBLICA","Faustina the Younger, standing right, clasping right hands with Marcus Aurelius, standing left; between and behind them, Cornucopia, standing right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.493","RIC III Antoninus Pius 493","ric.3.ant.493","","145","161","Antoninus Pius","Ceres","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTA","Ceres, standing left, holding torch in right hand and corn-ears in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_aureus","RIC III Antoninus Pius 494A (aureus)","ric.3.ant.494A_aureus","","145","161","Antoninus Pius","Diana","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_quinarius_aureus","RIC III Antoninus Pius 494A (quinarius aureus)","ric.3.ant.494A_quinarius_aureus","","145","161","Antoninus Pius","Diana","Quinarius aureus","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.494B","RIC III Antoninus Pius 494B","ric.3.ant.494B","","145","161","Antoninus Pius","Diana","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.495A","RIC III Antoninus Pius 495A","ric.3.ant.495A","","145","161","Antoninus Pius","Venus||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.495B","RIC III Antoninus Pius 495B","ric.3.ant.495B","","145","161","Antoninus Pius","Venus||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.496","RIC III Antoninus Pius 496","ric.3.ant.496","","145","161","Antoninus Pius","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.497","RIC III Antoninus Pius 497","ric.3.ant.497","","145","161","Antoninus Pius","Spes","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Spes, draped, standing left, holding up flower-bud in right hand and gathering up fold of skirt in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.498","RIC III Antoninus Pius 498","ric.3.ant.498","","145","161","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Woman, standing front, raising right hand and holding bird","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.499","RIC III Antoninus Pius 499","ric.3.ant.499","","145","161","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Woman, standing right, raising right hand and smoothing folds of skirt","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Aa","RIC III Antoninus Pius 500Aa","ric.3.ant.500Aa","","145","161","Antoninus Pius","Concordia","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Ab","RIC III Antoninus Pius 500Ab","ric.3.ant.500Ab","","145","161","Antoninus Pius","Concordia","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Ac","RIC III Antoninus Pius 500Ac","ric.3.ant.500Ac","","145","161","Antoninus Pius","Concordia","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Ba","RIC III Antoninus Pius 500Ba","ric.3.ant.500Ba","","145","161","Antoninus Pius","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Bb","RIC III Antoninus Pius 500Bb","ric.3.ant.500Bb","","145","161","Antoninus Pius","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.500C","RIC III Antoninus Pius 500C","ric.3.ant.500C","","145","161","Antoninus Pius","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVG PII AVG F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.501","RIC III Antoninus Pius 501","ric.3.ant.501","","145","161","Antoninus Pius","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head left, raising skirt and holding cornucopiae","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.502Aa","RIC III Antoninus Pius 502Aa","ric.3.ant.502Aa","","145","161","Antoninus Pius","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding flower in right hand and resting left elbow on cornucopiae, set on globe, below seat","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.502Ab","RIC III Antoninus Pius 502Ab","ric.3.ant.502Ab","","145","161","Antoninus Pius","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding flower in right hand and resting left elbow on cornucopiae, set on globe, below seat","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.502B","RIC III Antoninus Pius 502B","ric.3.ant.502B","","145","161","Antoninus Pius","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","CONCORDIA","Concordia, draped, seated left on low seat, holding flower in right hand and resting left elbow on cornucopiae, set on globe, below seat","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.503Aa","RIC III Antoninus Pius 503Aa","ric.3.ant.503Aa","","145","161","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Dove, right","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.503Ab","RIC III Antoninus Pius 503Ab","ric.3.ant.503Ab","","145","161","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Dove, right","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.503Ba","RIC III Antoninus Pius 503Ba","ric.3.ant.503Ba","","145","161","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","CONCORDIA","Dove, right","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.503Bb","RIC III Antoninus Pius 503Bb","ric.3.ant.503Bb","","145","161","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","CONCORDIA","Dove, right","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.503C","RIC III Antoninus Pius 503C","ric.3.ant.503C","","145","161","Antoninus Pius","","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Dove, right","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.504","RIC III Antoninus Pius 504","ric.3.ant.504","","145","161","Antoninus Pius","Juno","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","IVNO","Juno, seated left, with child on knee, holding sceptre; before her, small figure standing right, holding corn-ears","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.505A","RIC III Antoninus Pius 505A","ric.3.ant.505A","","145","161","Antoninus Pius","Juno","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","IVNONI LVCINAE","Juno, diademed, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.505B","RIC III Antoninus Pius 505B","ric.3.ant.505B","","145","161","Antoninus Pius","Juno","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","IVNONI LVCINAE","Juno, diademed, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.506A_aureus","RIC III Antoninus Pius 506A (aureus)","ric.3.ant.506A_aureus","","145","161","Antoninus Pius","Laetitia","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","LAETITIAE PVBLICAE","Laetitia, draped, standing left, holding diadem in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.506A_denarius","RIC III Antoninus Pius 506A (denarius)","ric.3.ant.506A_denarius","","145","161","Antoninus Pius","Laetitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","LAETITIAE PVBLICAE","Laetitia, draped, standing left, holding diadem in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.506B_aureus","RIC III Antoninus Pius 506B (aureus)","ric.3.ant.506B_aureus","","145","161","Antoninus Pius","Laetitia","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","LAETITIAE PVBLICAE","Laetitia, draped, standing left, holding diadem in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.506B_denarius","RIC III Antoninus Pius 506B (denarius)","ric.3.ant.506B_denarius","","145","161","Antoninus Pius","Laetitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","LAETITIAE PVBLICAE","Laetitia, draped, standing left, holding diadem in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.506C_aureus","RIC III Antoninus Pius 506C (aureus)","ric.3.ant.506C_aureus","","145","161","Antoninus Pius","Laetitia","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","LAETITIAE PVBLICAE","Laetitia, draped, standing left, holding diadem in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.506C_denarius","RIC III Antoninus Pius 506C (denarius)","ric.3.ant.506C_denarius","","145","161","Antoninus Pius","Laetitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","LAETITIAE PVBLICAE","Laetitia, draped, standing left, holding diadem in extended right hand and vertical sceptre in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.507A","RIC III Antoninus Pius 507A","ric.3.ant.507A","","145","161","Antoninus Pius","Pudicitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left, with right hand drawing out fold of robe in front of face and with left gathering up fold of skirt","","","2014-11-04T11:04:32Z"
