"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.balb.1","RIC IV Balbinus 1","ric.4.balb.1","","238","238","Balbinus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.2","RIC IV Balbinus 2","ric.4.balb.2","","238","238","Balbinus","Jupiter","Denarius","","","Geslagen","Zilver","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.3","RIC IV Balbinus 3","ric.4.balb.3","","238","238","Balbinus","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.4","RIC IV Balbinus 4","ric.4.balb.4","","238","238","Balbinus","Pax","Denarius","","","Geslagen","Zilver","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.5","RIC IV Balbinus 5","ric.4.balb.5","","238","238","Balbinus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P","Balbinus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.6","RIC IV Balbinus 6","ric.4.balb.6","","238","238","Balbinus","Felicitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.7","RIC IV Balbinus 7","ric.4.balb.7","","238","238","Balbinus","Providentia","Denarius","","","Geslagen","Zilver","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_aureus","RIC IV Balbinus 8 (aureus)","ric.4.balb.8_aureus","","238","238","Balbinus","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_denarius","RIC IV Balbinus 8 (denarius)","ric.4.balb.8_denarius","","238","238","Balbinus","Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_quinarius","RIC IV Balbinus 8 (quinarius)","ric.4.balb.8_quinarius","","238","238","Balbinus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
