"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Dynasti","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).cw.41","RIC I (second edition) Civil Wars 41","ric.1(2).cw.41","","68","69","Anonymous","Concordia||Felicitas","","Denarius","","Struck","Silver","Uncertain value","Mynt","","Gallien","","","","","","CONCORDIA ORB TER","Head of Concordia, diademed and veiled, right","PIA FELICITAS","Felicitas standing left, holding patera over altar in right hand, and short sceptre in left","","","2024-06-06T03:29:57Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.273","RIC I (second edition) Galba 273","ric.1(2).gal.273","","68","69","Galba","Felicitas","Julio-Claudianska dynastin","Dupondius","","Struck","Brons","Romerska","Mynt","Galba","Latium","Romerska kejsardömet","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2024-06-06T03:34:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.274","RIC I (second edition) Galba 274","ric.1(2).gal.274","","68","69","Galba","Felicitas","Julio-Claudianska dynastin","Dupondius","","Struck","Brons","Romerska","Mynt","Galba","Latium","Romerska kejsardömet","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2024-06-06T03:34:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.361","RIC I (second edition) Galba 361","ric.1(2).gal.361","","68","69","Galba","Felicitas","Julio-Claudianska dynastin","Dupondius","","Struck","Brons","Romerska","Mynt","Galba","Latium","Romerska kejsardömet","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left; leaning on cippus","","","2024-06-06T03:36:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.362","RIC I (second edition) Galba 362","ric.1(2).gal.362","","68","69","Galba","Felicitas","Julio-Claudianska dynastin","Dupondius","","Struck","Brons","Romerska","Mynt","Galba","Latium","Romerska kejsardömet","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, left","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left; leaning on cippus","","","2024-06-06T03:36:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.411","RIC I (second edition) Galba 411","ric.1(2).gal.411","","68","69","Galba","Felicitas","Julio-Claudianska dynastin","Dupondius","","Struck","Brons","Romerska","Mynt","Galba","Latium","Romerska kejsardömet","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","2024-06-06T03:36:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.412","RIC I (second edition) Galba 412","ric.1(2).gal.412","","68","69","Galba","Felicitas","Julio-Claudianska dynastin","Dupondius","","Struck","Brons","Romerska","Mynt","Galba","Latium","Romerska kejsardömet","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","2024-06-06T03:36:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62","RIC II, Part 1 (second edition) Vespasian 62","ric.2_1(2).ves.62","","71","71","Vespasian","Felicitas","Flaviska dynastin","Dupondius||As (mynt)","","Struck","Silver","Romerska","Mynt","","Latium","Romerska kejsardömet","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T04:08:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_as","RIC II, Part 1 (second edition) Vespasian 62 (as)","ric.2_1(2).ves.62_as","","71","71","Vespasian","Felicitas","Flaviska dynastin","As (mynt)","","Struck","Brons","Romerska","Mynt","Vespasian","Latium","Romerska kejsardömet","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T04:08:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_dupondius","RIC II, Part 1 (second edition) Vespasian 62 (dupondius)","ric.2_1(2).ves.62_dupondius","","71","71","Vespasian","Felicitas","Flaviska dynastin","Dupondius","","Struck","Brons","Romerska","Mynt","Vespasian","Latium","Romerska kejsardömet","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T04:08:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.133","RIC II, Part 1 (second edition) Vespasian 133","ric.2_1(2).ves.133","","71","71","Vespasian","Felicitas","Flaviska dynastin","As (mynt)","","Struck","Brons","Romerska","Mynt","Vespasian","Latium","Romerska kejsardömet","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate, draped on left shoulder, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T04:08:20Z"
