"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).gal.1","RIC I (second edition) Galba 1","ric.1(2).gal.1","","68","69","گالبا","Hispania","Denarius","","","Struck","چاندی","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMP","Galba, in military dress, riding right, extending right hand","HISPANIA","Bust of Hispania, draped, right; two javelins behind; two corn-ears in front; round shield below and behind","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.2","RIC I (second edition) Galba 2","ric.1(2).gal.2","","68","69","گالبا","Hispania","Denarius","","","Struck","چاندی","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMP","Galba, in military dress, riding left, extending right hand","HISPANIA","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.3","RIC I (second edition) Galba 3","ric.1(2).gal.3","","68","69","گالبا","Hispania","Denarius","","","Struck","چاندی","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMPER","Galba, in military dress, riding left, extending right hand","HISPANIA","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.4","RIC I (second edition) Galba 4","ric.1(2).gal.4","","68","69","گالبا","Bonus Eventus","Aureus","","","Struck","سونا","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","BON EVEN","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.5","RIC I (second edition) Galba 5","ric.1(2).gal.5","","68","69","گالبا","Bonus Eventus","Denarius","","","Struck","چاندی","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BON EVENT","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.6","RIC I (second edition) Galba 6","ric.1(2).gal.6","","68","69","گالبا","Bonus Eventus","Denarius","","","Struck","چاندی","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BONI EVENTVS","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.7","RIC I (second edition) Galba 7","ric.1(2).gal.7","","68","69","گالبا","Libertas","Denarius","","","Struck","چاندی","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Head of Libertas, right; hair knotted","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.8","RIC I (second edition) Galba 8","ric.1(2).gal.8","","68","69","گالبا","","Aureus","","","Struck","سونا","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Female figure, draped, standing left, pouring with oenochoe with right hand and thyrsus in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.9","RIC I (second edition) Galba 9","ric.1(2).gal.9","","68","69","گالبا","","Denarius","","","Struck","چاندی","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Female figure, draped, standing left, pouring with oenochoe with right hand and thyrsus in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.10","RIC I (second edition) Galba 10","ric.1(2).gal.10","","68","69","گالبا","Victory","Aureus","","","Struck","سونا","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","VICTORIA P R","Victory standing front, draped, head left, on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:27Z"
