"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.tet_i.1","RIC V Tetricus I 1","ric.5.tet_i.1","","271","271","Tetrico","","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","P M TR P COS P P","Tetricus I, draped, seated left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.2","RIC V Tetricus I 2","ric.5.tet_i.2","","271","271","Tetrico","","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.3","RIC V Tetricus I 3","ric.5.tet_i.3","","271","271","Tetrico","","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","P M TR P I COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.4","RIC V Tetricus I 4","ric.5.tet_i.4","","272","272","Tetrico","","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P II COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.5","RIC V Tetricus I 5","ric.5.tet_i.5","","272","272","Tetrico","","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P II COS P P","Tetricus I, draped, cuirassed, standing right, holding spear or sceptre in right hand and globe in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.6","RIC V Tetricus I 6","ric.5.tet_i.6","","273","273","Tetrico","Fides","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, draped, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P III COS P P","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.7","RIC V Tetricus I 7","ric.5.tet_i.7","","273","273","Tetrico","","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","P M TR P III COS II P","Tetricus I, draped, cuirassed, standing right, holding spear in right hand and parazonium in left hand, placing left foot on globe","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.8","RIC V Tetricus I 8","ric.5.tet_i.8","","271","274","Tetrico","","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right","ADVENTVS AVG","Tetricus I, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.9","RIC V Tetricus I 9","ric.5.tet_i.9","","271","274","Tetrico","Aequitas","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.10","RIC V Tetricus I 10","ric.5.tet_i.10","","271","274","Tetrico","Victory","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Unpublished bust of Tetricus I","COMES AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:56Z"
