"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.12","RIC II, Part 3 (second edition) Hadrian 12","ric.2_3(2).hdn.12","","117","117","Адріан (римський імператор)","Конкордія","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO OPT AVG G D PART","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:43Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.13","RIC II, Part 3 (second edition) Hadrian 13","ric.2_3(2).hdn.13","","117","117","Адріан (римський імператор)","Конкордія","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO OPT AVG GER DAC","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:43Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.14","RIC II, Part 3 (second edition) Hadrian 14","ric.2_3(2).hdn.14","","117","117","Адріан (римський імператор)","Конкордія","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:43Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.14-16","RIC II, Part 3 (second edition) Hadrian 14-16","ric.2_3(2).hdn.14-16","","117","117","Адріан (римський імператор)","Конкордія","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:43Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.15","RIC II, Part 3 (second edition) Hadrian 15","ric.2_3(2).hdn.15","","117","117","Адріан (римський імператор)","Конкордія","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.16","RIC II, Part 3 (second edition) Hadrian 16","ric.2_3(2).hdn.16","","117","117","Адріан (римський імператор)","Конкордія","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.35","RIC II, Part 3 (second edition) Hadrian 35","ric.2_3(2).hdn.35","","117","117","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.35-36","RIC II, Part 3 (second edition) Hadrian 35-36","ric.2_3(2).hdn.35-36","","117","117","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.36","RIC II, Part 3 (second edition) Hadrian 36","ric.2_3(2).hdn.36","","117","117","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.37","RIC II, Part 3 (second edition) Hadrian 37","ric.2_3(2).hdn.37","","117","117","Адріан (римський імператор)","Конкордія||Spes","Дупондій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.37-38","RIC II, Part 3 (second edition) Hadrian 37-38","ric.2_3(2).hdn.37-38","","117","117","Адріан (римський імператор)","Конкордія||Spes","Дупондій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.38","RIC II, Part 3 (second edition) Hadrian 38","ric.2_3(2).hdn.38","","117","117","Адріан (римський імператор)","Конкордія||Spes","Дупондій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, radiate, cuirassed, right, viewed from front","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.41","RIC II, Part 3 (second edition) Hadrian 41","ric.2_3(2).hdn.41","","117","117","Адріан (римський імператор)","Конкордія||Spes","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.41-42","RIC II, Part 3 (second edition) Hadrian 41-42","ric.2_3(2).hdn.41-42","","117","117","Адріан (римський імператор)","Конкордія||Spes","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","","DIVI NER NEP P M TR P COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.42","RIC II, Part 3 (second edition) Hadrian 42","ric.2_3(2).hdn.42","","117","117","Адріан (римський імператор)","Конкордія||Spes","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.43","RIC II, Part 3 (second edition) Hadrian 43","ric.2_3(2).hdn.43","","117","117","Адріан (римський імператор)","Конкордія||Spes","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PART F","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
