"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).tib.1","RIC I (second edition) Tiberius 1","ric.1(2).tib.1","","14","15","Tiberius","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Tiberius","Galya","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.2","RIC I (second edition) Tiberius 2","ric.1(2).tib.2","","14","15","Tiberius","","Denarius","","","Darp","Gümüş","Lugdunum","madenî para","Tiberius","Galya","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.3","RIC I (second edition) Tiberius 3","ric.1(2).tib.3","","15","16","Tiberius","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Tiberius","Galya","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.4","RIC I (second edition) Tiberius 4","ric.1(2).tib.4","","15","16","Tiberius","","Denarius","","","Darp","Gümüş","Lugdunum","madenî para","Tiberius","Galya","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.5","RIC I (second edition) Tiberius 5","ric.1(2).tib.5","","15","16","Tiberius","Victory","Quinarius aureus","","","Darp","Altın","Lugdunum","madenî para","Tiberius","Galya","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.6","RIC I (second edition) Tiberius 6","ric.1(2).tib.6","","18","19","Tiberius","Victory","Quinarius aureus","","","Darp","Altın","Lugdunum","madenî para","Tiberius","Galya","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.7","RIC I (second edition) Tiberius 7","ric.1(2).tib.7","","20","21","Tiberius","Victory","Quinarius aureus","","","Darp","Altın","Lugdunum","madenî para","Tiberius","Galya","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.8","RIC I (second edition) Tiberius 8","ric.1(2).tib.8","","22","23","Tiberius","Victory","Quinarius aureus","","","Darp","Altın","Lugdunum","madenî para","Tiberius","Galya","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.9","RIC I (second edition) Tiberius 9","ric.1(2).tib.9","","23","24","Tiberius","Victory","Quinarius aureus","","","Darp","Altın","Lugdunum","madenî para","Tiberius","Galya","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXV","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.10","RIC I (second edition) Tiberius 10","ric.1(2).tib.10","","24","25","Tiberius","Victory","Quinarius aureus","","","Darp","Altın","Lugdunum","madenî para","Tiberius","Galya","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.11","RIC I (second edition) Tiberius 11","ric.1(2).tib.11","","25","26","Tiberius","Victory","Quinarius aureus","","","Darp","Altın","Lugdunum","madenî para","Tiberius","Galya","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:33Z"
