"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.7.ar.1","RIC VII Arelate 1","ric.7.ar.1","","313","313","I. Konstantin","","Solidus","","","Darp","Altın","Arles","madenî para","I. Konstantin","Galya","","","P||S||T","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","PRINCIPIS PRO-VIDENTISSIMI","Owl, standing on column inscribed SA/PI/EN/TIA; on ground to left, helmet; on ground to right, spear and shield","P||S||T","","2016-06-24T04:36:45Z"
"http://numismatics.org/ocre/id/ric.7.ar.2","RIC VII Arelate 2","ric.7.ar.2","","313","313","I. Konstantin","","Solidus","","","Darp","Altın","Arles","madenî para","Licinius","Galya","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","PRINCIPIS PRO-VIDENTISSIMI","Owl, standing on column inscribed SA/PI/EN/TIA; on ground to left, helmet; on ground to right, spear and shield","","","2016-06-24T04:36:45Z"
"http://numismatics.org/ocre/id/ric.7.ar.3","RIC VII Arelate 3","ric.7.ar.3","","313","313","I. Konstantin","","Solidus","","","Darp","Altın","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","PRINCIPIS PROVIDENTISSIMI","Owl, standing on column inscribed SAP/IEN/TIA on ground to left, helmet; on ground to right, spear and shield","","","2016-06-24T04:36:45Z"
"http://numismatics.org/ocre/id/ric.7.ar.4","RIC VII Arelate 4","ric.7.ar.4","","313","313","I. Konstantin","","Solidus","","","Darp","Altın","Arles","madenî para","I. Konstantin","Galya","","","S||Q","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS AVGVSTI","Lion, standing left, head front; above, club","S||Q","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.5","RIC VII Arelate 5","ric.7.ar.5","","313","313","I. Konstantin","","Solidus","","","Darp","Altın","Arles","madenî para","Licinius","Galya","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","VIRTVS AVGVSTI","Lion, standing left, head front; above, club","","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.6","RIC VII Arelate 6","ric.7.ar.6","","313","313","I. Konstantin","","Solidus","","","Darp","Altın","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTV-S AVGVSTI","Lion, standing left, head front; above, club","","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.7","RIC VII Arelate 7","ric.7.ar.7","","313","313","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SPQR OPTIMO PRINCIPI","Three standards, surmounted by hand, eagle, and wreath respectively; middle standard with drapery","","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.8","RIC VII Arelate 8","ric.7.ar.8","","313","313","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SPQR OPTIMO PRINCIPI","Three standards, surmounted by hand, eagle, and wreath respectively; middle standard with drapery","P||S||T||Q","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.9","RIC VII Arelate 9","ric.7.ar.9","","313","313","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SPQR OPTIMO PRINCIPI","Three standards, surmounted by hand, eagle, and wreath respectively; middle standard with drapery","P||S","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.10","RIC VII Arelate 10","ric.7.ar.10","","313","313","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||Q","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SPQR OPTIMO PRINCIPI","Three standards, surmounted by hand, eagle, and wreath respectively; middle standard with drapery","P||Q","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.11","RIC VII Arelate 11","ric.7.ar.11","","313","313","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SPQR OPTIMO PRINCIPI","Three standards, surmounted by hand, eagle, and wreath respectively; middle standard with drapery","","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.12","RIC VII Arelate 12","ric.7.ar.12","","313","313","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SPQR OPTIMO PRINCIPI","Three standards, surmounted by wreath, eagle, and hand respectively; middle standard with drapery","","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.13","RIC VII Arelate 13","ric.7.ar.13","","313","313","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","RECVPER-ATO-RI VRB SVAE","Constantine I, draped, cuirassed, seated left on cuirass with shield behind; behind emperor, soldier presenting Victory on globe","","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.14","RIC VII Arelate 14","ric.7.ar.14","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand close to body","","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.15","RIC VII Arelate 15","ric.7.ar.15","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","uncertain","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand close to body","uncertain","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.16","RIC VII Arelate 16","ric.7.ar.16","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, left","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand close to body","","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.17","RIC VII Arelate 17","ric.7.ar.17","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","S||Q","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand close to body","S||Q","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.18","RIC VII Arelate 18","ric.7.ar.18","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","uncertain","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand close to body","uncertain","","2016-06-24T04:36:48Z"
"http://numismatics.org/ocre/id/ric.7.ar.19","RIC VII Arelate 19","ric.7.ar.19","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys flying under left arm, advancing left, raising right hand and holding globe in left hand close to body","","","2016-06-24T04:36:48Z"
"http://numismatics.org/ocre/id/ric.7.ar.20","RIC VII Arelate 20","ric.7.ar.20","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","uncertain","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys flying under left arm, standing left, raising right hand and holding globe in left hand","uncertain","","2016-06-24T04:36:48Z"
"http://numismatics.org/ocre/id/ric.7.ar.21","RIC VII Arelate 21","ric.7.ar.21","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys flying under left arm, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:48Z"
"http://numismatics.org/ocre/id/ric.7.ar.22","RIC VII Arelate 22","ric.7.ar.22","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys flying under left arm, leaping left, raising right hand and holding globe in left hand; spurning seated captive with right foot","","","2016-06-24T04:36:48Z"
"http://numismatics.org/ocre/id/ric.7.ar.23","RIC VII Arelate 23","ric.7.ar.23","","313","315","I. Konstantin","Mars","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing right, resting right hand on shield and holding reversed vertical spear in left hand","P||T||Q","","2016-06-24T04:36:49Z"
"http://numismatics.org/ocre/id/ric.7.ar.24","RIC VII Arelate 24","ric.7.ar.24","","313","315","I. Konstantin","Mars","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing right, resting right hand on shield and holding reversed vertical spear in left hand","","","2016-06-24T04:36:49Z"
"http://numismatics.org/ocre/id/ric.7.ar.25","RIC VII Arelate 25","ric.7.ar.25","","313","315","I. Konstantin","Mars","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","MARTI CON-S-ERVATORI","Mars, helmeted, draped, cuirassed, advancing right, holding transverse spear in right hand and carrying trophy across left shoulder","","","2016-06-24T04:36:49Z"
"http://numismatics.org/ocre/id/ric.7.ar.26","RIC VII Arelate 26","ric.7.ar.26","","313","315","I. Konstantin","Mars","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","MARTI CON-S-ERVATORI","Mars, helmeted, draped, cuirassed, advancing right, holding transverse spear in right hand and carrying trophy across left shoulder","","","2016-06-24T04:36:49Z"
"http://numismatics.org/ocre/id/ric.7.ar.27","RIC VII Arelate 27","ric.7.ar.27","","313","315","I. Konstantin","Mars","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-S-ERVATORI","Mars, helmeted, draped, cuirassed, advancing right, holding transverse spear in right hand and carrying shield on left arm","","","2016-06-24T04:36:49Z"
"http://numismatics.org/ocre/id/ric.7.ar.28","RIC VII Arelate 28","ric.7.ar.28","","313","315","I. Konstantin","Mars","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-S-ERVATORI","Mars, helmeted, draped, cuirassed, advancing right, holding transverse spear in right hand and carrying shield on left arm","","","2016-06-24T04:36:49Z"
"http://numismatics.org/ocre/id/ric.7.ar.29","RIC VII Arelate 29","ric.7.ar.29","","313","315","I. Konstantin","Mars","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","MARTI CO-N-SERVATORI","Mars, helmeted, draped, cuirassed, standing left, holding vertical spear in right hand and carrying shield on left arm; placing foot on captive on ground to left","","","2016-06-24T04:36:49Z"
"http://numismatics.org/ocre/id/ric.7.ar.30","RIC VII Arelate 30","ric.7.ar.30","","313","315","I. Konstantin","Arles","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","PROVIDE-NT-IAE AVGG","Female figure, draped, standing right on prow, holding cornucopiae in right hand, received by Arles, turreted, holding sceptre in left hand","","","2016-06-24T04:36:50Z"
"http://numismatics.org/ocre/id/ric.7.ar.31","RIC VII Arelate 31","ric.7.ar.31","","313","315","I. Konstantin","Arles","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","PROVIDE-NT-IAE AVGG","Female figure, draped, standing right on prow, holding cornucopiae in right hand, received by Arles, turreted, holding sceptre in left hand","P||Q","","2016-06-24T04:36:50Z"
"http://numismatics.org/ocre/id/ric.7.ar.32","RIC VII Arelate 32","ric.7.ar.32","","313","315","I. Konstantin","Arles","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","S||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","PROVIDE-NT-IAE AVGG","Female figure, draped, standing right on prow, holding cornucopiae in right hand, received by Arles, turreted, holding sceptre in left hand","S||T","","2016-06-24T04:36:50Z"
"http://numismatics.org/ocre/id/ric.7.ar.33","RIC VII Arelate 33","ric.7.ar.33","","313","315","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","RECVPER-ATO-RI VRB SVAE","Constantine I, draped, cuirassed, seated left on cuirass with shield behind, receiving Victory on globe from soldier","","","2016-06-24T04:36:50Z"
"http://numismatics.org/ocre/id/ric.7.ar.34","RIC VII Arelate 34","ric.7.ar.34","","313","315","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, holding Victory on globe in right hand and mappa in left hand","RECVPER-ATO-R VRBIS SVAE","Constantine I, draped, cuirassed, seated left on cuirass with shield behind, receiving Victory on globe from soldier","","","2016-06-24T04:36:50Z"
"http://numismatics.org/ocre/id/ric.7.ar.35","RIC VII Arelate 35","ric.7.ar.35","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread under left arm, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:50Z"
"http://numismatics.org/ocre/id/ric.7.ar.36","RIC VII Arelate 36","ric.7.ar.36","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread under left arm, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.37","RIC VII Arelate 37","ric.7.ar.37","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.38","RIC VII Arelate 38","ric.7.ar.38","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.39","RIC VII Arelate 39","ric.7.ar.39","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.40","RIC VII Arelate 40","ric.7.ar.40","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.41","RIC VII Arelate 41","ric.7.ar.41","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.42","RIC VII Arelate 42","ric.7.ar.42","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.43","RIC VII Arelate 43","ric.7.ar.43","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||S","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.44","RIC VII Arelate 44","ric.7.ar.44","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T||Q","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.45","RIC VII Arelate 45","ric.7.ar.45","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.46","RIC VII Arelate 46","ric.7.ar.46","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.47","RIC VII Arelate 47","ric.7.ar.47","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.48","RIC VII Arelate 48","ric.7.ar.48","","313","315","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","TRB P CONS IIII - P P PROCONSVL","Constantine I, draped, seated left in curule chair, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.49","RIC VII Arelate 49","ric.7.ar.49","","313","315","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VTILITAS PVBLICA","Soldier, helmeted, draped, cuirassed, standing left, holding Victory on globe in left hand, receiving Utilitas, standing right on prow, holding cornucopiae in right hand and scales in left hand","","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.50","RIC VII Arelate 50","ric.7.ar.50","","313","315","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand and globe in left hand","VTILITAS PVBLICA","Soldier, helmeted, draped, cuirassed, standing left, holding Victory on globe in left hand, receiving Utilitas, standing right on prow, holding cornucopiae in right hand and scales in left hand","","","2016-06-24T04:36:53Z"
"http://numismatics.org/ocre/id/ric.7.ar.51","RIC VII Arelate 51","ric.7.ar.51","","313","315","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","VTILITAS PVBLICA","Soldier, helmeted, draped, cuirassed, standing left, holding Victory on globe in left hand, receiving Utilitas, standing right on prow, holding cornucopiae in right hand and scales in left hand","","","2016-06-24T04:36:53Z"
"http://numismatics.org/ocre/id/ric.7.ar.52","RIC VII Arelate 52","ric.7.ar.52","","315","316","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO P-OP ROM","Genius, turreted, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:36:53Z"
"http://numismatics.org/ocre/id/ric.7.ar.53","RIC VII Arelate 53","ric.7.ar.53","","315","316","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO P-OP ROM","Genius, turreted, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:36:53Z"
"http://numismatics.org/ocre/id/ric.7.ar.54","RIC VII Arelate 54","ric.7.ar.54","","315","316","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","GENIO P-OP ROM","Genius, turreted, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:36:53Z"
"http://numismatics.org/ocre/id/ric.7.ar.55","RIC VII Arelate 55","ric.7.ar.55","","315","316","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantine I, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.56","RIC VII Arelate 56","ric.7.ar.56","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.57","RIC VII Arelate 57","ric.7.ar.57","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.58","RIC VII Arelate 58","ric.7.ar.58","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||Q","","2016-06-24T04:36:54Z"
