"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.7a","RIC III Antoninus Pius 7a","ric.3.ant.7a","","138","138","Antoninus Pius","Diana","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Diana, draped, standing right, holding arrow in in lowered right hand and bow raised in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.7d","RIC III Antoninus Pius 7d","ric.3.ant.7d","","138","138","Antoninus Pius","Diana","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, left","AVG PIVS P M TR P COS DES II","Diana, draped, standing right, holding arrow in in lowered right hand and bow raised in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.8","RIC III Antoninus Pius 8","ric.3.ant.8","","138","138","Antoninus Pius","Diana","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Diana, draped, standing left, holding bow in in lowered right hand and arrow raised in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.9a","RIC III Antoninus Pius 9a","ric.3.ant.9a","","138","138","Antoninus Pius","Minerva||Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare right","AVG PIVS P M TR P COS DES II","Minerva, helmeted, draped, standing left, holding Victory on right hand and resting left on shield set on ground; spear rests against left arm","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.9c","RIC III Antoninus Pius 9c","ric.3.ant.9c","","138","138","Antoninus Pius","Minerva||Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS DES II","Minerva, helmeted, draped, standing left, holding Victory on right hand and resting left on shield set on ground; spear rests against left arm","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.10a","RIC III Antoninus Pius 10a","ric.3.ant.10a","","138","138","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.10b","RIC III Antoninus Pius 10b","ric.3.ant.10b","","138","138","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Bust of Antoninus Pius, bare-headed, draped, right","AVG PIVS P M TR P COS DES II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.11A","RIC III Antoninus Pius 11A","ric.3.ant.11A","","138","138","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.11a","RIC III Antoninus Pius 11a","ric.3.ant.11a","","138","138","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.11c","RIC III Antoninus Pius 11c","ric.3.ant.11c","","138","138","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS DES II","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.11d","RIC III Antoninus Pius 11d","ric.3.ant.11d","","138","138","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, left","AVG PIVS P M TR P COS DES II","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.12a","RIC III Antoninus Pius 12a","ric.3.ant.12a","","138","138","Antoninus Pius","Fides","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Fides standing right, holding corn-ears in right hand and fruit basket in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.12c","RIC III Antoninus Pius 12c","ric.3.ant.12c","","138","138","Antoninus Pius","Fides","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS DES II","Fides standing right, holding corn-ears in right hand and fruit basket in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.14B_denarius","RIC III Antoninus Pius 14B (denarius)","ric.3.ant.14B_denarius","","138","138","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Bust of Antoninus Pius, bare-headed, draped, right","AVG PIVS P M TR P COS DES II","Pietas, draped, standing left next to altar, raising right hand and holding box of incense in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.17B","RIC III Antoninus Pius 17B","ric.3.ant.17B","","139","139","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.20","RIC III Antoninus Pius 20","ric.3.ant.20","","139","139","Antoninus Pius","Fides","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Fides standing right, holding corn-ears in right hand and fruit basket in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.21","RIC III Antoninus Pius 21","ric.3.ant.21","","139","139","Antoninus Pius","Fides","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Fides Militum standing front, head left holding standard in each hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.22a","RIC III Antoninus Pius 22a","ric.3.ant.22a","","139","139","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right (sometimes drapped on left shoulder)","AVG PIVS P M TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.22c","RIC III Antoninus Pius 22c","ric.3.ant.22c","","139","139","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:02:35Z"
