"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).vit.1","RIC I (second edition) Vitellius 1","ric.1(2).vit.1","","69","69","Вителлий","Clementia","Ауреус","","","Чеканка","Золото","Таррагона","Монета","Вителлий","Испания","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.2","RIC I (second edition) Vitellius 2","ric.1(2).vit.2","","69","69","Вителлий","Clementia","Ауреус","","","Чеканка","Золото","Таррагона","Монета","Вителлий","Испания","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.3","RIC I (second edition) Vitellius 3","ric.1(2).vit.3","","69","69","Вителлий","Clementia","Ауреус","","","Чеканка","Золото","Таррагона","Монета","Вителлий","Испания","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.4","RIC I (second edition) Vitellius 4","ric.1(2).vit.4","","69","69","Вителлий","Mars","Ауреус","","","Чеканка","Золото","Таррагона","Монета","Вителлий","Испания","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.5","RIC I (second edition) Vitellius 5","ric.1(2).vit.5","","69","69","Вителлий","Mars","Ауреус","","","Чеканка","Золото","Таррагона","Монета","Вителлий","Испания","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.6","RIC I (second edition) Vitellius 6","ric.1(2).vit.6","","69","69","Вителлий","Mars","Денарий","","","Чеканка","Серебро","Таррагона","Монета","Вителлий","Испания","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.7","RIC I (second edition) Vitellius 7","ric.1(2).vit.7","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Таррагона","Монета","Вителлий||Луций Вителлий (консул 34 года)","Испания","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","L VITELLI III COS CENSOR","Bust of Lucius Vitellius, laureate and draped, left; eagle-tipped sceptre in front","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.8","RIC I (second edition) Vitellius 8","ric.1(2).vit.8","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Таррагона","Монета","Вителлий||Aulus Vitellius Germanicus||Vitellia","Испания","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERIS IMP GERMANICI","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.9","RIC I (second edition) Vitellius 9","ric.1(2).vit.9","","69","69","Вителлий","Libertas","Ауреус","","","Чеканка","Золото","Таррагона","Монета","Вителлий","Испания","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.10","RIC I (second edition) Vitellius 10","ric.1(2).vit.10","","69","69","Вителлий","Libertas","Денарий","","","Чеканка","Серебро","Таррагона","Монета","Вителлий","Испания","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:02:48Z"
