"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","Oktawian August","Pax","Cistophorus","","","Struck","srebro","Efez","Moneta","Oktawian August","Jonia","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.477","RIC I (second edition) Augustus 477","ric.1(2).aug.477","","-25","-25","Oktawian August","","Cistophorus","","","Struck","srebro","Efez","Moneta","Oktawian August","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.478","RIC I (second edition) Augustus 478","ric.1(2).aug.478","","-25","-25","Oktawian August","","Cistophorus","","","Struck","srebro","Efez","Moneta","Oktawian August","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.479","RIC I (second edition) Augustus 479","ric.1(2).aug.479","","-25","-25","Oktawian August","","Cistophorus","","","Struck","srebro","Efez","Moneta","Oktawian August","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.480","RIC I (second edition) Augustus 480","ric.1(2).aug.480","","-24","-20","Oktawian August","","Cistophorus","","","Struck","srebro","Efez","Moneta","Oktawian August","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, on his back, cornucopiae, all within laurel wreath","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.481","RIC I (second edition) Augustus 481","ric.1(2).aug.481","","-24","-20","Oktawian August","","Cistophorus","","","Struck","srebro","Efez","Moneta","Oktawian August","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.482","RIC I (second edition) Augustus 482","ric.1(2).aug.482","","-24","-20","Oktawian August","","Cistophorus","","","Struck","srebro","Efez","Moneta","Oktawian August","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.483","RIC I (second edition) Augustus 483","ric.1(2).aug.483","","-25","-25","Oktawian August","","Sesterc","","","Struck","brązy","Efez","Moneta","Oktawian August","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.484","RIC I (second edition) Augustus 484","ric.1(2).aug.484","","-25","-25","Oktawian August","","Sesterc","","","Struck","brązy","Efez","Moneta","Oktawian August","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath combined with rostra","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.485","RIC I (second edition) Augustus 485","ric.1(2).aug.485","","-25","-25","Oktawian August","","As (moneta)","","","Struck","brązy","Efez","Moneta","Oktawian August","Jonia","","","","","CAISAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.486","RIC I (second edition) Augustus 486","ric.1(2).aug.486","","-25","-25","Oktawian August","","As (moneta)","","","Struck","brązy","Efez","Moneta","Oktawian August","Jonia","","","","","CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in one line in laurel wreath","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","Klaudiusz (cesarz)","","Cistophorus","","","Struck","srebro","Efez","Moneta","Klaudiusz (cesarz)||Agrypina Młodsza","Jonia","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.118","RIC I (second edition) Claudius 118","ric.1(2).cl.118","","41","42","Klaudiusz (cesarz)","Diana","Cistophorus","","","Struck","srebro","Efez","Moneta","Klaudiusz (cesarz)","Jonia","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Klaudiusz (cesarz)","Diana","Cistophorus","","","Struck","srebro","Efez","Moneta","Klaudiusz (cesarz)||Agrypina Młodsza","Jonia","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1390","RIC II, Part 1 (second edition) Vespasian 1390","ric.2_1(2).ves.1390","","69","70","Vespasian","Victory","Denar","","","Struck","srebro","Efez","Moneta","Vespasian","Jonia","","","","","IMP CAESAR VESPAS AVG","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1391","RIC II, Part 1 (second edition) Vespasian 1391","ric.2_1(2).ves.1391","","69","70","Vespasian","","Denar","","","Struck","srebro","Efez","Moneta","Vespasian","Jonia","","","","","IMP CAESAR VESPAS AVG","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1392","RIC II, Part 1 (second edition) Vespasian 1392","ric.2_1(2).ves.1392","","69","70","Vespasian","","Denar","","","Struck","srebro","Efez","Moneta","Vespasian","Jonia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1393","RIC II, Part 1 (second edition) Vespasian 1393","ric.2_1(2).ves.1393","","69","70","Vespasian","","Denar","","","Struck","srebro","Efez","Moneta","Vespasian","Jonia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","AVG","Legend on shield in oak-wreath","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1394","RIC II, Part 1 (second edition) Vespasian 1394","ric.2_1(2).ves.1394","","69","70","Vespasian","Ceres","Denar","","","Struck","srebro","Efez","Moneta","Vespasian","Jonia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1395","RIC II, Part 1 (second edition) Vespasian 1395","ric.2_1(2).ves.1395","","69","70","Vespasian","","Denar","","","Struck","srebro","Efez","Moneta","Vespasian||Titus||Domitian","Jonia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1396","RIC II, Part 1 (second edition) Vespasian 1396","ric.2_1(2).ves.1396","","69","70","Vespasian","Victory","Denar","","","Struck","srebro","Efez","Moneta","Vespasian","Jonia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory advancing left, holding wreath and palm","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1397","RIC II, Part 1 (second edition) Vespasian 1397","ric.2_1(2).ves.1397","","69","70","Vespasian","","Denar","","","Struck","srebro","Efez","Moneta","Vespasian","Jonia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1398","RIC II, Part 1 (second edition) Vespasian 1398","ric.2_1(2).ves.1398","","69","70","Vespasian","Ceres","Aureus","","","Struck","złoto","Efez","Moneta","Vespasian","Jonia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1399","RIC II, Part 1 (second edition) Vespasian 1399","ric.2_1(2).ves.1399","","69","70","Vespasian","","Denar","","","Struck","srebro","Efez","Moneta","Vespasian","Jonia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1400","RIC II, Part 1 (second edition) Vespasian 1400","ric.2_1(2).ves.1400","","69","70","Vespasian","Ceres","Denar","","","Struck","srebro","Efez","Moneta","Vespasian","Jonia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1401","RIC II, Part 1 (second edition) Vespasian 1401","ric.2_1(2).ves.1401","","69","70","Vespasian","","Denar","","","Struck","srebro","Efez","Moneta","Vespasian||Titus||Domitian","Jonia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:05:30Z"
