"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).aug.39A","RIC I (second edition) Augustus 39A","ric.1(2).aug.39A","","-19","-18","أغسطس","Mars","ديناريوس","","","Struck","فضة","سرقسطة","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MARTIS VLTORIS","Domed Temple with four columns. Inside, Mars, helmeted, standing left, holding aquila in right hand and standard over left shoulder","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.39B","RIC I (second edition) Augustus 39B","ric.1(2).aug.39B","","-19","-18","أغسطس","Mars","ديناريوس","","","Struck","فضة","سرقسطة","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","MARTIS VLTORIS","Domed Temple with four columns. Inside, Mars, helmeted, standing left, holding aquila in right hand and standard over left shoulder","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.41","RIC I (second edition) Augustus 41","ric.1(2).aug.41","","-19","-18","أغسطس","Mars","ديناريوس","","","Struck","فضة","سرقسطة","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.58","RIC I (second edition) Augustus 58","ric.1(2).aug.58","","-19","-15","أغسطس","Mars","ديناريوس","","","Struck","فضة","Colonia Patricia","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing left, head right, holding aquila and standard","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.60","RIC I (second edition) Augustus 60","ric.1(2).aug.60","","-19","-19","أغسطس","Mars","Aureus","","","Struck","ذهب","Colonia Patricia","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing left, head right, holding aquila and standard","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.68","RIC I (second edition) Augustus 68","ric.1(2).aug.68","","-19","-19","أغسطس","Mars","Aureus","","","Struck","ذهب","Colonia Patricia","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MAR VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.69A","RIC I (second edition) Augustus 69A","ric.1(2).aug.69A","","-19","-19","أغسطس","Mars","ديناريوس","","","Struck","فضة","Colonia Patricia","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MAR VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.69B","RIC I (second edition) Augustus 69B","ric.1(2).aug.69B","","-19","-19","أغسطس","Mars","ديناريوس","","","Struck","فضة","Colonia Patricia","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","MAR VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.70A","RIC I (second edition) Augustus 70A","ric.1(2).aug.70A","","-19","-19","أغسطس","Mars","ديناريوس","","","Struck","فضة","Colonia Patricia","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MART VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.70B","RIC I (second edition) Augustus 70B","ric.1(2).aug.70B","","-19","-19","أغسطس","Mars","ديناريوس","","","Struck","فضة","Colonia Patricia","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","MART VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:04:21Z"
