"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.gall(2).102.1","RIC V Gallienus 102: Subtype 1","ric.5.gall(2).102.1","","260","268","Gallienus","Fides","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).102","RIC V Gallienus 102","ric.5.gall(2).102","","260","268","Gallienus","Fides","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","H||N","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).163.2","RIC V Gallienus 163: Subtype 2","ric.5.gall(2).163.2","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur, walking right, drawing bow","","H","2015-06-10T02:20:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).163","RIC V Gallienus 163","ric.5.gall(2).163","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","Z||H","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur, walking right, drawing bow","","Z||H","2015-06-10T02:20:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164(a).2","RIC V Gallienus 164(a): Subtype 2","ric.5.gall(2).164(a).2","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, right, with shield","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","H","2015-06-10T02:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164(b).2","RIC V Gallienus 164(b): Subtype 2","ric.5.gall(2).164(b).2","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, with shield","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","H","2015-06-10T02:20:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164a.2","RIC V Gallienus 164a: Subtype 2","ric.5.gall(2).164a.2","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","H","2015-06-10T02:20:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164k.2","RIC V Gallienus 164k: Subtype 2","ric.5.gall(2).164k.2","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","H","2015-06-10T02:20:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).183.1","RIC V Gallienus 183: Subtype 1","ric.5.gall(2).183.1","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Boar, walking right","","H","2015-06-10T02:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).183","RIC V Gallienus 183","ric.5.gall(2).183","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Boar, walking right","","H","2015-06-10T02:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236aA.3","RIC V Gallienus 236aA: Subtype 3","ric.5.gall(2).236aA.3","","260","268","Gallienus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MARTI PACIF","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236aB.3","RIC V Gallienus 236aB: Subtype 3","ric.5.gall(2).236aB.3","","260","268","Gallienus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236fA.3","RIC V Gallienus 236fA: Subtype 3","ric.5.gall(2).236fA.3","","260","268","Gallienus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236fB.3","RIC V Gallienus 236fB: Subtype 3","ric.5.gall(2).236fB.3","","260","268","Gallienus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236kA.3","RIC V Gallienus 236kA: Subtype 3","ric.5.gall(2).236kA.3","","260","268","Gallienus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIF","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236kB.3","RIC V Gallienus 236kB: Subtype 3","ric.5.gall(2).236kB.3","","260","268","Gallienus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).242.1","RIC V Gallienus 242: Subtype 1","ric.5.gall(2).242.1","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","MERCVRIO CONS AVG","Hippocamp, right","","H","2015-06-10T02:22:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).242","RIC V Gallienus 242","ric.5.gall(2).242","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H||N","","GALLIENVS AVG","Head of Gallienus, radiate, right","MERCVRIO CONS AVG","Hippocamp, right","","H||N","2015-06-10T02:22:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280f.1","RIC V Gallienus 280f: Subtype 1","ric.5.gall(2).280f.1","","260","268","Gallienus","Securitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280f.2","RIC V Gallienus 280f: Subtype 2","ric.5.gall(2).280f.2","","260","268","Gallienus","Securitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280k.1","RIC V Gallienus 280k: Subtype 1","ric.5.gall(2).280k.1","","260","268","Gallienus","Securitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280k.2","RIC V Gallienus 280k: Subtype 2","ric.5.gall(2).280k.2","","260","268","Gallienus","Securitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280l.1","RIC V Gallienus 280l: Subtype 1","ric.5.gall(2).280l.1","","260","268","Gallienus","Securitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, left","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280l.2","RIC V Gallienus 280l: Subtype 2","ric.5.gall(2).280l.2","","260","268","Gallienus","Securitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, left","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).283f.2","RIC V Gallienus 283f: Subtype 2","ric.5.gall(2).283f.2","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SOLI CONS AVG","Pegasus, right, springing heaven-ward","","H","2015-06-10T02:23:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).283k.2","RIC V Gallienus 283k: Subtype 2","ric.5.gall(2).283k.2","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, right, springing heaven-ward","","H","2015-06-10T02:23:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).284.1","RIC V Gallienus 284: Subtype 1","ric.5.gall(2).284.1","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, left, springing heaven-ward","","H","2015-06-10T02:23:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).284","RIC V Gallienus 284","ric.5.gall(2).284","","260","268","Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H||N","","GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, left, springing heaven-ward","","H||N","2015-06-10T02:23:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).356.1","RIC V Gallienus 356: Subtype 1","ric.5.gall(2).356.1","","260","268","Gallienus","Securitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, laureate, left","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding sceptre","","","2015-06-10T02:24:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).356","RIC V Gallienus 356","ric.5.gall(2).356","","260","268","Gallienus","Securitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","H","","GALLIENVS AVG","Bust of Gallienus, laureate, left","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding sceptre","","","2015-06-10T02:24:00Z"
"http://numismatics.org/ocre/id/ric.6.rom.64a","RIC VI Rome 64a","ric.6.rom.64a","","296","297","Maximianus","Genius","AE1","","","Geslagen","Brons","Rome","Munt","Diocletianus","Italië","","","A||B||Γ||Δ||ς||Z||H||Θ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||ς||Z||H||Θ","","2016-06-24T04:28:48Z"
"http://numismatics.org/ocre/id/ric.6.rom.64b","RIC VI Rome 64b","ric.6.rom.64b","","296","297","Maximianus","Genius","AE1","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","A||B||Γ||∈||ς||Z||H||Θ","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||∈||ς||Z||H||Θ","","2016-06-24T04:28:48Z"
