"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.10.hon_w.1284","RIC X Honorius 1284","ric.10.hon_w.1284","","402","406","Honorius","Roma","Gold multiple","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1285","RIC X Honorius 1285","ric.10.hon_w.1285","","402","406","Honorius","Victory","Gold multiple","","","Struck","Guld","Ravenna","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1286","RIC X Honorius 1286","ric.10.hon_w.1286","","402","406","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1287","RIC X Honorius 1287","ric.10.hon_w.1287","","402","406","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1288","RIC X Honorius 1288","ric.10.hon_w.1288","","402","406","Honorius","Victory","Tremissis","","","Struck","Guld","Ravenna","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1289","RIC X Honorius 1289","ric.10.hon_w.1289","","402","406","Honorius","Victory","Tremissis","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1290","RIC X Honorius 1290","ric.10.hon_w.1290","","402","406","Honorius","Victory","Tremissis","","","Struck","Guld","Ravenna","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing left, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1291","RIC X Honorius 1291","ric.10.hon_w.1291","","402","406","Honorius","Victory","Tremissis","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing left, holding cross on globe in right hand and wreath in left hand","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1292","RIC X Honorius 1292","ric.10.hon_w.1292","","402","406","Honorius","","Silver Multiple","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENT BARB","Honorius, draped, cuirassed, standing front, head left, holding standard inscribed ☧ in right hand and globe in left hand; to his right, a bound captive looking at him","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1293","RIC X Honorius 1293","ric.10.hon_w.1293","","402","406","Honorius","","Heavy miliarensis","","","Struck","Silver","Ravenna","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1294","RIC X Honorius 1294","ric.10.hon_w.1294","","402","406","Honorius","","Heavy miliarensis","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1295","RIC X Honorius 1295","ric.10.hon_w.1295","","402","406","Honorius","","Light miliarensis","","","Struck","Silver","Ravenna","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Arcadius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1296","RIC X Honorius 1296","ric.10.hon_w.1296","","402","406","Honorius","","Siliqua","","","Struck","Silver","Ravenna","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory with wreath and palm over shoulder on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1297","RIC X Honorius 1297","ric.10.hon_w.1297","","402","406","Honorius","","Siliqua","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory with wreath and palm over shoulder on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1298","RIC X Honorius 1298","ric.10.hon_w.1298","","402","406","Honorius","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1310","RIC X Honorius 1310","ric.10.hon_w.1310","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, bearded, helmeted, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing front, holding long ☧ in right hand and placing left hand on hilt of sword; crowned by Hand of God; placing right foot on neck of prostrate serpent-tailed lion","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1311","RIC X Honorius 1311","ric.10.hon_w.1311","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Theodosius II","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing front, holding long ☧ in right hand and placing left hand on hilt of sword; crowned by Hand of God; placing right foot on neck of prostrate serpent-tailed lion","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1312","RIC X Honorius 1312","ric.10.hon_w.1312","","408","423","Honorius","Victory||Genius","Semissis","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1313","RIC X Honorius 1313","ric.10.hon_w.1313","","408","423","Honorius","Victory","Tremissis","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1314","RIC X Honorius 1314","ric.10.hon_w.1314","","408","423","Honorius","","Heavy miliarensis","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/XV/MVLT/XX within a wreath","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1315","RIC X Honorius 1315","ric.10.hon_w.1315","","408","423","Honorius","","Light miliarensis","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1316","RIC X Honorius 1316","ric.10.hon_w.1316","","408","423","Honorius","Roma","Siliqua","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, enthroned left, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1317","RIC X Honorius 1317","ric.10.hon_w.1317","","408","423","Honorius","Roma","Siliqua","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, enthroned left, holding Victory on globe in right hand and inverted spear in left hand, cuirass to her left","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1318","RIC X Honorius 1318","ric.10.hon_w.1318","","408","423","Honorius","Roma","Gold multiple","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1319","RIC X Honorius 1319","ric.10.hon_w.1319","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, leaning slightly backwards, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1320","RIC X Honorius 1320","ric.10.hon_w.1320","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Theodosius II","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, leaning slightly backwards, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1321","RIC X Honorius 1321","ric.10.hon_w.1321","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1322","RIC X Honorius 1322","ric.10.hon_w.1322","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Theodosius II","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1323","RIC X Honorius 1323","ric.10.hon_w.1323","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are flat with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1324","RIC X Honorius 1324","ric.10.hon_w.1324","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Theodosius II","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are flat with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1325","RIC X Honorius 1325","ric.10.hon_w.1325","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Constantius III","Italien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Constantius III, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are flat with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1326","RIC X Honorius 1326","ric.10.hon_w.1326","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are flat with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1327","RIC X Honorius 1327","ric.10.hon_w.1327","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Theodosius II","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are flat with left foot","","","2016-06-24T04:55:11Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1328","RIC X Honorius 1328","ric.10.hon_w.1328","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:11Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1329","RIC X Honorius 1329","ric.10.hon_w.1329","","408","423","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Theodosius II","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:11Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1330","RIC X Honorius 1330","ric.10.hon_w.1330","","422","422","Honorius","","Solidus","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and eagle-tipped sceptre in left hand","VOT XXX - MVLT XXXX","Honorius, nimbate, wearing consular robes, enthroned facing front, holding mappa in right hand and eagle-tipped sceptre in left hand","","","2016-06-24T04:55:11Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1331","RIC X Honorius 1331","ric.10.hon_w.1331","","422","422","Honorius","Roma||Constantinopolis","Solidus","","","Struck","Guld","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed with plain jewel, draped, cuirassed, facing front, holding spear facing front in right hand and shield with Chi-Rho on left arm","","Roma and Constantinopolis (?), both helmeted, draped, seated left and right on cuirasses respectively, heads front, supporting a shield inscribed VOT/XXX/MVLT/XXXX; palm between them","","","2016-06-24T04:55:11Z"
