"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).aug.154","RIC I (second edition) Augustus 154","ric.1(2).aug.154","","-20","-10","Augustus","","Dupondius","","","Struck","Brons","Nîmes","Mynt","Augustus||Marcus Vipsanius Agrippa","Gallien","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.155","RIC I (second edition) Augustus 155","ric.1(2).aug.155","","-20","-10","Augustus","","As (mynt)","","","Struck","Brons","Nîmes","Mynt","Augustus||Marcus Vipsanius Agrippa","Gallien","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.156","RIC I (second edition) Augustus 156","ric.1(2).aug.156","","-20","-10","Augustus","","As (mynt)","","","Struck","Brons","Nîmes","Mynt","Augustus||Marcus Vipsanius Agrippa","Gallien","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NIM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.157","RIC I (second edition) Augustus 157","ric.1(2).aug.157","","-20","-10","Augustus","","As (mynt)","","","Struck","Brons","Nîmes","Mynt","Augustus||Marcus Vipsanius Agrippa","Gallien","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.158","RIC I (second edition) Augustus 158","ric.1(2).aug.158","","-9","-3","Augustus","","As (mynt)","","","Struck","Brons","Nîmes","Mynt","Augustus||Marcus Vipsanius Agrippa","Gallien","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.159","RIC I (second edition) Augustus 159","ric.1(2).aug.159","","10","14","Augustus","","As (mynt)","","","Struck","Brons","Nîmes","Mynt","Augustus||Marcus Vipsanius Agrippa","Gallien","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.160","RIC I (second edition) Augustus 160","ric.1(2).aug.160","","10","14","Augustus","","As (mynt)","","","Struck","Brons","Nîmes","Mynt","Augustus||Marcus Vipsanius Agrippa","Gallien","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.161","RIC I (second edition) Augustus 161","ric.1(2).aug.161","","10","14","Augustus","","As (mynt)","","","Struck","Brons","Nîmes","Mynt","Augustus||Marcus Vipsanius Agrippa","Gallien","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2022-03-21T07:17:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.397","RIC I (second edition) Augustus 397","ric.1(2).aug.397","","-13","-13","Augustus","","Denarius","","C. Marius C F Tro","Struck","Silver","Romerska","Mynt","Augustus||Marcus Vipsanius Agrippa","Italien","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS C F TRO IIIVIR","Augustus, laureate, left, and Agrippa, with combined mural and rostral crown, right, both togate and holding roll; capsa at feet","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.400","RIC I (second edition) Augustus 400","ric.1(2).aug.400","","-13","-13","Augustus","","Denarius","","C. Marius C F Tro","Struck","Silver","Romerska","Mynt","Augustus||Marcus Vipsanius Agrippa","Italien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right, in oak-wreath","C MARIVS C F TRO IIIVIR","Augustus, laureate, left, and Agrippa, with combined mural and rostral crown, right, both togate and holding roll; capsa at feet","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.406","RIC I (second edition) Augustus 406","ric.1(2).aug.406","","-13","-13","Augustus","","Denarius","","C. Sulpicius Platorinus","Struck","Silver","Romerska","Mynt","Augustus||Marcus Vipsanius Agrippa","Italien","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C SVLPIC PLATORIN","Augustus and Agrippa, togate, seated on bisellium on platform with three rostra, apparitor's staff left","","","2014-11-04T11:03:07Z"
