"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.com.264","RIC III Commodus 264","ric.3.com.264","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on bar, head left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.com.265","RIC III Commodus 265","ric.3.com.265","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on bar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.com.266","RIC III Commodus 266","ric.3.com.266","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on bar, head right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.com.267","RIC III Commodus 267","ric.3.com.267","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on bar, head right, holding wreath in beak","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.com.268","RIC III Commodus 268","ric.3.com.268","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, flying right, holding sceptre in claw","","","2016-02-02T02:41:05Z"
"http://numismatics.org/ocre/id/ric.3.com.269","RIC III Commodus 269","ric.3.com.269","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on thunderbolt, head left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.com.270","RIC III Commodus 270","ric.3.com.270","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on thunderbolt, head right","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.com.271","RIC III Commodus 271","ric.3.com.271","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on thunderbolt, head right, holding spear in beak","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.272","RIC III Commodus 272","ric.3.com.272","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on garlanded altar, head left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.com.273","RIC III Commodus 273","ric.3.com.273","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on globe, head left","","","2015-12-21T05:44:27Z"
"http://numismatics.org/ocre/id/ric.3.com.274","RIC III Commodus 274","ric.3.com.274","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on globe, head right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.275_aureus","RIC III Commodus 275 (aureus)","ric.3.com.275_aureus","","180","180","Commode (empereur)","","Aureus","","","Frappé","Or","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Funeral pyre, in four tiers, garlanded and adorned with statues, on top of which, Marcus Aurelius in quadriga","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.com.275_denarius","RIC III Commodus 275 (denarius)","ric.3.com.275_denarius","","180","180","Commode (empereur)","","Denier","","","Frappé","Argent","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Funeral pyre, in four tiers, garlanded and adorned with statues, on top of which, Marcus Aurelius in quadriga","","","2014-11-04T11:04:23Z"
