"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.tri.86","RIC VIII Treveri 86","ric.8.tri.86","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:49Z"
"http://numismatics.org/ocre/id/ric.8.tri.98","RIC VIII Treveri 98","ric.8.tri.98","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:51Z"
"http://numismatics.org/ocre/id/ric.8.tri.99","RIC VIII Treveri 99","ric.8.tri.99","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:51Z"
"http://numismatics.org/ocre/id/ric.8.tri.100","RIC VIII Treveri 100","ric.8.tri.100","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VIRTVS - AVGG NN","Soldier, helmeted, draped, cuirassed, standing front, head right, holding spear in right hand and resting left hand on shield","P||S","","2016-06-24T04:43:51Z"
"http://numismatics.org/ocre/id/ric.8.tri.101","RIC VIII Treveri 101","ric.8.tri.101","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVGG NN","Soldier, helmeted, draped, cuirassed, standing front, head right, holding spear in right hand and resting left hand on shield","P||S","","2016-06-24T04:43:51Z"
"http://numismatics.org/ocre/id/ric.8.tri.103","RIC VIII Treveri 103","ric.8.tri.103","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.104","RIC VIII Treveri 104","ric.8.tri.104","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.106","RIC VIII Treveri 106","ric.8.tri.106","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.107","RIC VIII Treveri 107","ric.8.tri.107","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.110","RIC VIII Treveri 110","ric.8.tri.110","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Trier","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
