"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.201","RIC II, Part 1 (second edition) Domitian 201","ric.2_1(2).dom.201","","84","84","Domitian","Germania","Aureus","","","Darp","Altın","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DIVI VESP F DOMITIAN AVG","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.274","RIC II, Part 1 (second edition) Domitian 274","ric.2_1(2).dom.274","","85","85","Domitian","Germania","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","German captive, hands tied, head left, standing right by trophy of helmet, shield, cloak; Germania seated left; various arms around","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.285","RIC II, Part 1 (second edition) Domitian 285","ric.2_1(2).dom.285","","85","85","Domitian","Victory||Germania","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.295","RIC II, Part 1 (second edition) Domitian 295","ric.2_1(2).dom.295","","85","85","Domitian","Germania","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","S C","German captive seated left of trophy; Germania seated right","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.325","RIC II, Part 1 (second edition) Domitian 325","ric.2_1(2).dom.325","","85","85","Domitian","Germania","Aureus","","","Darp","Altın","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENSORIA POTESTAT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.326","RIC II, Part 1 (second edition) Domitian 326","ric.2_1(2).dom.326","","85","85","Domitian","Germania","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENSORIA POTESTAT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.330","RIC II, Part 1 (second edition) Domitian 330","ric.2_1(2).dom.330","","85","85","Domitian","Germania","Aureus","","","Darp","Altın","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POTES P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.331","RIC II, Part 1 (second edition) Domitian 331","ric.2_1(2).dom.331","","85","85","Domitian","Germania","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POTES P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.340","RIC II, Part 1 (second edition) Domitian 340","ric.2_1(2).dom.340","","85","85","Domitian","Germania","Aureus","","","Darp","Altın","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.341","RIC II, Part 1 (second edition) Domitian 341","ric.2_1(2).dom.341","","85","85","Domitian","Germania","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.346","RIC II, Part 1 (second edition) Domitian 346","ric.2_1(2).dom.346","","85","85","Domitian","Germania","Aureus","","","Darp","Altın","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:04:00Z"
