"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.val_i.285.3","RIC V Valerian 285: Subtype 3","ric.5.val_i.285.3","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien||Gallien","Syrie","","","(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.285","RIC V Valerian 285","ric.5.val_i.285","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien||Gallien","Syrie","","","*||(wreath)||(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a.3","RIC V Valerian 287a: Subtype 3","ric.5.val_i.287a.3","","255","256","Valérien||Gallien","The Orient","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien","Syrie","","","(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c.3","RIC V Valerian 287c: Subtype 3","ric.5.val_i.287c.3","","255","256","Valérien||Gallien","The Orient","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien","Syrie","","","(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440.4","RIC V Gallienus (joint reign) 440: Subtype 4","ric.5.gall(1).440.4","","255","256","Valérien||Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440","RIC V Gallienus (joint reign) 440","ric.5.gall(1).440","","255","256","Valérien||Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","*||(wreath)||(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447a.3","RIC V Gallienus (joint reign) 447a: Subtype 3","ric.5.gall(1).447a.3","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien||Valérien","Asie","","","(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447c.3","RIC V Gallienus (joint reign) 447c: Subtype 3","ric.5.gall(1).447c.3","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien||Valérien","Asie","","","(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.3","RIC V Salonina 63: Subtype 3","ric.5.sala(1).63.3","","255","258","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonine||Gallien","Asie","","","(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63","RIC V Salonina 63","ric.5.sala(1).63","","255","258","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonine||Gallien","Asie","","","*||(wreath)||(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67.3","RIC V Salonina 67: Subtype 3","ric.5.sala(1).67.3","","255","256","Valérien||Gallien","Roma||Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonine||Gallien","Asie","","","(pellet within wreath)","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67","RIC V Salonina 67","ric.5.sala(1).67","","255","256","Valérien||Gallien","Roma||Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonine||Gallien","Asie","","","*||(wreath)||(pellet within wreath)","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sals.36.3","RIC V Saloninus 36: Subtype 3","ric.5.sals.36.3","","256","256","Valérien||Gallien","Spes","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonin","Asie","","","(pellet within wreath)","","SALON VALERIANVS NOB CAES","Bust of Saloninus, radiate, draped, right","SPES PVBLICA","Spes, draped, presenting flower to Saloninus with right hand and holding skirt with left hand; Saloninus in military attire and holding spear","","","2015-06-10T02:39:17Z"
"http://numismatics.org/ocre/id/ric.5.sals.36","RIC V Saloninus 36","ric.5.sals.36","","256","256","Valérien||Gallien","Spes","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonin","Asie","","","*||(wreath)||(pellet within wreath)","","SALON VALERIANVS NOB CAES","Bust of Saloninus, radiate, draped, right","SPES PVBLICA","Spes, draped, presenting flower to Saloninus with right hand and holding skirt with left hand; Saloninus in military attire and holding spear","","","2015-06-10T02:39:17Z"
