"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241","RIC IV Gordian III 241","ric.4.gor_iii.241","","244","249","Гордиан III","","Антониниан","","","отсечен","сребро","Антиохия","монета","Гордиан III||Филип II","Сирия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241A","RIC IV Gordian III 241A","ric.4.gor_iii.241A","","244","249","Гордиан III","","Антониниан","","","отсечен","сребро","Антиохия","монета","Гордиан III||Филип I Араб||Филип II","Сирия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip I and Philip II, both togate, both seated left on curule chairs, extending right hands","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.10","RIC IV Philip I 10","ric.4.ph_i.10","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб||Филип II","Италия","","","∈","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VIRTVS AVGG","Philip the Arab and Philip II, on horses, galloping right, each raising right hand; one of them sometimes holding spear","","∈","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.11","RIC IV Philip I 11","ric.4.ph_i.11","","248","248","Филип I Араб","Victory","Medallion","","","отсечен","злато","Рим","Medallion","Филип I Араб||Филип II","Италия","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PONTIFEX MAX TR P V COS III P P","Philip the Arab and Philip II, standing, heads left, in facing quadriga, with a soldier, right and left; Philip the Arab holding branch, being crowned by Victory, winged, draped and Philip II, extends right hand","","","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43","RIC IV Philip I 43","ric.4.ph_i.43","","244","247","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб||Филип II||Марция Отацилия Севера","Италия","","","","","IMP M IVL PHILIPPVS AVG","","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2019-05-20T10:37:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43A","RIC IV Philip I 43A","ric.4.ph_i.43A","","244","247","Филип I Араб","","денар","","","отсечен","сребро","Рим","монета","Филип I Араб||Филип II||Марция Отацилия Севера","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43B","RIC IV Philip I 43B","ric.4.ph_i.43B","","244","247","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб||Филип II||Марция Отацилия Севера","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.68","RIC IV Philip I 68","ric.4.ph_i.68","","247","249","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб||Филип II","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.179","RIC IV Philip I 179","ric.4.ph_i.179","","244","249","Филип I Араб","","ас","","","отсечен","бронз","Рим","монета","Филип I Араб||Филип II","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Philip the Arab and Philip II, seated left, on platform; soldiers, Liberalitas, citizen","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.182","RIC IV Philip I 182","ric.4.ph_i.182","","244","249","Филип I Араб","","","","","отсечен","бронз","Рим","монета","Филип I Араб||Филип II","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG III S C","Philip the Arab and Philip II, seated left on curule chairs, each holding sceptre in right hand and abacus in left hand","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.182A","RIC IV Philip I 182A","ric.4.ph_i.182A","","244","249","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб||Филип II","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG III S C","Philip the Arab and Philip II, seated left on curule chairs, each holding sceptre in right hand and abacus in left hand","","","2018-08-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.182B","RIC IV Philip I 182B","ric.4.ph_i.182B","","244","249","Филип I Араб","","ас","","","отсечен","бронз","Рим","монета","Филип I Араб||Филип II","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG III S C","Philip the Arab and Philip II, seated left on curule chairs, each holding sceptre in right hand and abacus in left hand","","","2018-08-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.183","RIC IV Philip I 183","ric.4.ph_i.183","","244","249","Филип I Араб","","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб||Филип II","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LIBERALITAS AVGG III S C","Philip the Arab and Philip II, seated left, on platform; soldiers, Liberalitas, citizen","","","2018-08-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.197","RIC IV Philip I 197","ric.4.ph_i.197","","244","249","Филип I Араб","","","","","отсечен","бронз","Рим","монета","Филип I Араб||Филип II","Италия","","","","","IMP M IVL PHILLIPVS AVG COS II","","IMP M IVL SEVERA AVG","Bust of Philip II, laureate, draped, cuirassed, right","","","2018-08-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.197A","RIC IV Philip I 197A","ric.4.ph_i.197A","","244","249","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб||Филип II","Италия","","","","","IMP M IVL PHILLIPVS AVG COS II","Bust of Philip the Arab, laureate, draped, cuirassed, right","IMP M IVL SEVERA AVG","Bust of Philip II, laureate, draped, cuirassed, right","","","2018-08-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.197B","RIC IV Philip I 197B","ric.4.ph_i.197B","","244","249","Филип I Араб","","ас","","","отсечен","бронз","Рим","монета","Филип I Араб||Филип II","Италия","","","","","IMP M IVL PHILLIPVS AVG COS II","Bust of Philip the Arab, laureate, draped, cuirassed, right","IMP M IVL SEVERA AVG","Bust of Philip II, laureate, draped, cuirassed, right","","","2018-08-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.197C","RIC IV Philip I 197C","ric.4.ph_i.197C","","244","249","Филип I Араб","","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб||Филип II","Италия","","","","","IMP M IVL PHILLIPVS AVG COS II","Bust of Philip the Arab, radiate, draped, cuirassed, right","IMP M IVL SEVERA AVG","Bust of Philip II, laureate, draped, cuirassed, right","","","2018-08-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.212","RIC IV Philip I 212","ric.4.ph_i.212","","244","249","Филип I Араб","","","","","отсечен","бронз","Рим","монета","Марция Отацилия Севера||Филип I Араб||Филип II","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Philip II, draped, bare-headed, left, facing one another","","","2018-08-08T11:43:21Z"
