"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.com.308Aa","RIC III Commodus 308Aa","ric.3.com.308Aa","","181","181","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.308Ab","RIC III Commodus 308Ab","ric.3.com.308Ab","","181","181","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.com.308B","RIC III Commodus 308B","ric.3.com.308B","","181","181","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.327","RIC III Commodus 327","ric.3.com.327","","181","182","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VII IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.370","RIC III Commodus 370","ric.3.com.370","","183","183","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2021-02-14T11:06:32Z"
"http://numismatics.org/ocre/id/ric.3.com.402","RIC III Commodus 402","ric.3.com.402","","183","184","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.412","RIC III Commodus 412","ric.3.com.412","","183","184","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.com.466","RIC III Commodus 466","ric.3.com.466","","186","186","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FEL AVG P M TR P XI IMP VII COS V P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.com.467","RIC III Commodus 467","ric.3.com.467","","186","186","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FEL PVBLICA P M TR P XI IMP VII COS V P P S C","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.com.495","RIC III Commodus 495","ric.3.com.495","","186","187","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FEL PVBLICA P M TR P XII IMP VIII COS V P P S C","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.com.503","RIC III Commodus 503","ric.3.com.503","","186","187","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PVBLICA FEL P M TR P XII IMP VIII COS V P P S C","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.595","RIC III Commodus 595","ric.3.com.595","","191","191","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","FELIC PERPETVAE AVG COS VI P P S C","Felicitas, draped, standing right, holding sceptre in left hand and clasping right hands with Commodus, togate, standing left, and holding cornucopiae in left hand","","","2014-11-04T11:03:39Z"
