"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.m_aur.444","RIC III Marcus Aurelius 444","ric.3.m_aur.444","","161","161","Marco Aurelio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG COS II","Concordia, draped, seated left on low seat, holding patera in right hand; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.445","RIC III Marcus Aurelius 445","ric.3.m_aur.445","","161","161","Marco Aurelio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVG COS II","Concordia, draped, seated left on low seat, holding patera in right hand; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.446","RIC III Marcus Aurelius 446","ric.3.m_aur.446","","161","161","Marco Aurelio","Concordia||Spes","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG COS II","Concordia, draped, seated left on low seat, holding patera in right hand and resting left elbow on statuette of Spes; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.447","RIC III Marcus Aurelius 447","ric.3.m_aur.447","","161","161","Marco Aurelio","Concordia||Spes","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG TR P COS II","Concordia, draped, seated left on low seat, holding patera in right hand and resting left elbow on statuette of Spes; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.448","RIC III Marcus Aurelius 448","ric.3.m_aur.448","","161","161","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.449","RIC III Marcus Aurelius 449","ric.3.m_aur.449","","161","161","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.450","RIC III Marcus Aurelius 450","ric.3.m_aur.450","","161","161","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.451","RIC III Marcus Aurelius 451","ric.3.m_aur.451","","161","161","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.452","RIC III Marcus Aurelius 452","ric.3.m_aur.452","","161","161","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, drapery on left shoulder, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.453","RIC III Marcus Aurelius 453","ric.3.m_aur.453","","161","161","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, with aegis, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.454","RIC III Marcus Aurelius 454","ric.3.m_aur.454","","161","161","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, left","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.455","RIC III Marcus Aurelius 455","ric.3.m_aur.455","","161","161","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.456","RIC III Marcus Aurelius 456","ric.3.m_aur.456","","161","161","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTORVM COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.457","RIC III Marcus Aurelius 457","ric.3.m_aur.457","","161","161","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus||Lucio Vero","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","COS II","Lucius Verus, togate, standing left, holding globe in right hand and roll in left hand at side","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.458","RIC III Marcus Aurelius 458","ric.3.m_aur.458","","161","161","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","COS II","Two clasped right hands, holding standard","","","2019-05-21T09:48:58Z"
