"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1776","RIC II, Part 3 (second edition) Hadrian 1776","ric.2_3(2).hdn.1776","","130","133","Хадриан","Macedonia","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1776-1777","RIC II, Part 3 (second edition) Hadrian 1776-1777","ric.2_3(2).hdn.1776-1777","","130","133","Хадриан","Macedonia","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1777","RIC II, Part 3 (second edition) Hadrian 1777","ric.2_3(2).hdn.1777","","130","133","Хадриан","Macedonia","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1778","RIC II, Part 3 (second edition) Hadrian 1778","ric.2_3(2).hdn.1778","","130","133","Хадриан","Macedonia","дупондий||ас","","","отсечен","бронз","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1778-1781","RIC II, Part 3 (second edition) Hadrian 1778-1781","ric.2_3(2).hdn.1778-1781","","130","133","Хадриан","Macedonia","дупондий||ас","","","отсечен","бронз","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1779","RIC II, Part 3 (second edition) Hadrian 1779","ric.2_3(2).hdn.1779","","130","133","Хадриан","Macedonia","дупондий||ас","","","отсечен","бронз","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1780","RIC II, Part 3 (second edition) Hadrian 1780","ric.2_3(2).hdn.1780","","130","133","Хадриан","Macedonia","дупондий||ас","","","отсечен","бронз","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1781","RIC II, Part 3 (second edition) Hadrian 1781","ric.2_3(2).hdn.1781","","130","133","Хадриан","Macedonia","дупондий||ас","","","отсечен","бронз","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1881","RIC II, Part 3 (second edition) Hadrian 1881","ric.2_3(2).hdn.1881","","130","133","Хадриан","Macedonia","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI MACEDONIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Macedonia, wearing kausia, holding whip","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1881-1885","RIC II, Part 3 (second edition) Hadrian 1881-1885","ric.2_3(2).hdn.1881-1885","","130","133","Хадриан","Macedonia","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI MACEDONIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Macedonia, wearing kausia, holding whip","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1882","RIC II, Part 3 (second edition) Hadrian 1882","ric.2_3(2).hdn.1882","","130","133","Хадриан","Macedonia","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","RESTITVTORI MACEDONIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Macedonia, wearing kausia, holding whip","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1883","RIC II, Part 3 (second edition) Hadrian 1883","ric.2_3(2).hdn.1883","","130","133","Хадриан","Macedonia","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI MACEDONIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Macedonia, wearing kausia, holding whip","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1884","RIC II, Part 3 (second edition) Hadrian 1884","ric.2_3(2).hdn.1884","","130","133","Хадриан","Macedonia","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI MACEDONIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Macedonia, wearing kausia, holding whip","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1885","RIC II, Part 3 (second edition) Hadrian 1885","ric.2_3(2).hdn.1885","","130","133","Хадриан","Macedonia","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","RESTITVTORI MACEDONIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Macedonia, wearing kausia, holding whip","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1886","RIC II, Part 3 (second edition) Hadrian 1886","ric.2_3(2).hdn.1886","","130","133","Хадриан","Macedonia","дупондий||ас","","","отсечен","бронз","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI MACEDONIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Macedonia, wearing kausia, holding whip","","","2022-01-20T02:44:07Z"
