"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.gor_iii.84","RIC IV Gordian III 84","ric.4.gor_iii.84","","241","243","Gordian III","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, nude, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","2021-04-14T05:39:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.85","RIC IV Gordian III 85","ric.4.gor_iii.85","","241","243","Gordian III","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.99","RIC IV Gordian III 99","ric.4.gor_iii.99","","241","243","Gordian III","Jupiter","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI STATORI","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.100","RIC IV Gordian III 100","ric.4.gor_iii.100","","241","243","Gordian III","Jupiter","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.112","RIC IV Gordian III 112","ric.4.gor_iii.112","","241","243","Gordian III","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.118","RIC IV Gordian III 118","ric.4.gor_iii.118","","241","243","Gordian III","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.298","RIC IV Gordian III 298","ric.4.gor_iii.298","","241","244","Gordian III","Jupiter","","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right | Bust of Gordian III, radiate, draped, cuirassed, right","IOVI STATORI S C","Jupiter, nude, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","2021-04-14T05:43:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.298A","RIC IV Gordian III 298A","ric.4.gor_iii.298A","","241","244","Gordian III","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI STATORI S C","Jupiter, nude, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","2021-04-14T05:40:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.298B","RIC IV Gordian III 298B","ric.4.gor_iii.298B","","241","244","Gordian III","Jupiter","As","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI STATORI S C","Jupiter, nude, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","2021-04-14T05:41:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.298C","RIC IV Gordian III 298C","ric.4.gor_iii.298C","","241","244","Gordian III","Jupiter","Dupondius","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVI STATORI S C","Jupiter, nude, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","2021-04-14T05:42:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.299","RIC IV Gordian III 299","ric.4.gor_iii.299","","241","244","Gordian III","Jupiter","","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR S C","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.299A","RIC IV Gordian III 299A","ric.4.gor_iii.299A","","241","244","Gordian III","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR S C","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.299B","RIC IV Gordian III 299B","ric.4.gor_iii.299B","","241","244","Gordian III","Jupiter","As","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR S C","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:40:17Z"
