"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.vict.1","RIC V Victorinus 1","ric.5.vict.1","","269","269","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","COS II","Victorinus, draped, cuirassed, presenting globe to Roma, seated left; behind her, soldier, standing front, holding ensign","","","2016-11-11T02:18:00Z"
"http://numismatics.org/ocre/id/ric.5.vict.2","RIC V Victorinus 2","ric.5.vict.2","","269","271","Вікторин","Diana","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, right","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.3","RIC V Victorinus 3","ric.5.vict.3","","269","271","Вікторин","Diana","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Half-length bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.4","RIC V Victorinus 4","ric.5.vict.4","","269","271","Вікторин","Diana","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS AVG","Half-length bust of Victorinus, laureate, cuirassed, right, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:22Z"
"http://numismatics.org/ocre/id/ric.5.vict.5","RIC V Victorinus 5","ric.5.vict.5","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, sometimes laureate, draped, right","ADVENTVS AVG","Laelianus, draped, cuirassed, riding left, raising right hand, holding spear in left hand","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.6","RIC V Victorinus 6","ric.5.vict.6","","269","271","Вікторин","Mars","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Head of Victorinus, laureate, right","COMES AVG","Bust of Mars, helmeted, cuirassed, right","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.7","RIC V Victorinus 7","ric.5.vict.7","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","FIDES MILITVM","Eagle with wreath, standing on globe; on either side, ensign","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.8","RIC V Victorinus 8","ric.5.vict.8","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","INDVLGENTIA AVG","Victorinus, draped, cuirassed, standing right, raising kneeling woman; woman holding cornucopiae","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.9","RIC V Victorinus 9","ric.5.vict.9","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, radiate or laureate, cuirassed, left, holding spear in right hand and shield in left hand","INVICTVS AVG","Victorinus, draped, cuirassed, riding left, treading down enemy","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.10","RIC V Victorinus 10","ric.5.vict.10","","269","271","Вікторин","Laetitia","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.11","RIC V Victorinus 11","ric.5.vict.11","","269","271","Вікторин","Victory","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG PRIMA MINERVINA P F","Victory, winged, draped, standing left, holding wreath; to right, ram","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.12","RIC V Victorinus 12","ric.5.vict.12","","269","271","Вікторин","Sol||Pegasus","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Jugate bust of Victorinus, laureate, left, and Sol, radiate, left","LEG II AVGVSTA P F","Pegasus, standing right","","","2016-11-11T02:18:02Z"
