"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.7","RIC II, Part 1 (second edition) Vespasian 7","ric.2_1(2).ves.7","","70","70","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR AVG VESPASIAN","Head of Vespasian, laureate, right","EX S C OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.8","RIC II, Part 1 (second edition) Vespasian 8","ric.2_1(2).ves.8","","70","70","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCOR AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.9","RIC II, Part 1 (second edition) Vespasian 9","ric.2_1(2).ves.9","","70","70","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.10","RIC II, Part 1 (second edition) Vespasian 10","ric.2_1(2).ves.10","","70","70","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","PROVID S C","Altar","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.31","RIC II, Part 1 (second edition) Vespasian 31","ric.2_1(2).ves.31","","70","70","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II","Head of Vespasian, laureate, right","PAX AVGVSTA S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.36","RIC II, Part 1 (second edition) Vespasian 36","ric.2_1(2).ves.36","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.37","RIC II, Part 1 (second edition) Vespasian 37","ric.2_1(2).ves.37","","71","71","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","IMP AVG F COS DESIGN II CAESAR AVG F COS DESIG","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.38","RIC II, Part 1 (second edition) Vespasian 38","ric.2_1(2).ves.38","","71","71","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","SECVRITAS P ROMANI S C","Securitas, draped, seated left, resting head on arm; altar and torch, left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.59","RIC II, Part 1 (second edition) Vespasian 59","ric.2_1(2).ves.59","","71","71","Vespasian","Judaea","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","IVD CAPT S C","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.60","RIC II, Part 1 (second edition) Vespasian 60","ric.2_1(2).ves.60","","71","71","Vespasian","Salus","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","SALVS AVGVSTI S C","Salus standing right, leaning on column, feeding snake out of patera","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.61","RIC II, Part 1 (second edition) Vespasian 61","ric.2_1(2).ves.61","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","S C","Victory standing left, holding wreath and palm","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_as","RIC II, Part 1 (second edition) Vespasian 62 (as)","ric.2_1(2).ves.62_as","","71","71","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:03:35Z"
