"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1505","RIC II, Part 1 (second edition) Vespasian 1505","ric.2_1(2).ves.1505","","77","78","Vespasian","Victory","AE mic||AE mijlociu","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1506","RIC II, Part 1 (second edition) Vespasian 1506","ric.2_1(2).ves.1506","","77","78","Vespasian","Victory","AE mic||AE mijlociu","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, left","PON MAX TR P P P COS VIII CENS S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1507","RIC II, Part 1 (second edition) Vespasian 1507","ric.2_1(2).ves.1507","","77","78","Vespasian","Victory","AE mic||AE mijlociu","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS S C","Victory advancing left, holding shield","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1508","RIC II, Part 1 (second edition) Vespasian 1508","ric.2_1(2).ves.1508","","77","78","Vespasian","","AE mic||AE mijlociu","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS S C","Winged caduceus between two crossed cornucopiae","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1509","RIC II, Part 1 (second edition) Vespasian 1509","ric.2_1(2).ves.1509","","77","78","Vespasian","","AE mic||AE mijlociu","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS","Legend in laurel wreath","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1510","RIC II, Part 1 (second edition) Vespasian 1510","ric.2_1(2).ves.1510","","77","78","Vespasian","","AE mic||AE mijlociu","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1515","RIC II, Part 1 (second edition) Vespasian 1515","ric.2_1(2).ves.1515","","77","78","Vespasian","Judaea","AE mic","","","Bătut","Bronz","Efesos","Monedă","Titus","Asia Minor","","","","","T CAESAR IMPEP PONT","Head of Vespasian, laureate, right","S C","Judaea seated right on cuirass under palm-tree; arms, left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1516","RIC II, Part 1 (second edition) Vespasian 1516","ric.2_1(2).ves.1516","","77","78","Vespasian","Judaea","AE mic","","","Bătut","Bronz","Efesos","Monedă","Titus","Asia Minor","","","","","T CAESAR IMP PONT","Head of Vespasian, laureate, right","S C","Judaea seated right on cuirass under palm-tree; arms, left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1521","RIC II, Part 1 (second edition) Vespasian 1521","ric.2_1(2).ves.1521","","77","78","Vespasian","","AE mic","","","Bătut","Bronz","Efesos","Monedă","Domiţian","Asia Minor","","","","","CAESAR DOMITIANVS AVG F","Head of Domitian, laureate, right","COS V PRINC IVVENT S C","Cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1251","RIC III Marcus Aurelius 1251","ric.3.m_aur.1251","","161","180","Marc Aureliu","Jupiter","AE mic","","","Bătut","Bronz","Caesarea Cappadociei","Monedă","Marc Aureliu","Asia Minor","","","","","M ANTONINVS AVGVSTVS","Head of Marcus Aurelius, laureate, right","COS III","Head of Jupiter, laureate, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1252","RIC III Marcus Aurelius 1252","ric.3.m_aur.1252","","161","180","Marc Aureliu","Jupiter Ammon","AE mic","","","Bătut","Bronz","Caesarea Cappadociei","Monedă","Marc Aureliu","Asia Minor","","","","","M ANTONINVS AVGVSTVS","Head of Marcus Aurelius, laureate, right","COS III","Head of Jupiter Ammon, horned, bearded, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1253","RIC III Marcus Aurelius 1253","ric.3.m_aur.1253","","161","180","Marc Aureliu","Jupiter Ammon","AE mic","","","Bătut","Bronz","Caesarea Cappadociei","Monedă","Marc Aureliu","Asia Minor","","","","","M ANTONINVS AVGVSTVS","Head of Marcus Aurelius, laureate, right","COS III","Head of Jupiter Ammon, horned, bearded, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1254","RIC III Marcus Aurelius 1254","ric.3.m_aur.1254","","161","180","Marc Aureliu","Jupiter Ammon","AE mic","","","Bătut","Bronz","Caesarea Cappadociei","Monedă","Marc Aureliu","Asia Minor","","","","","M ANTONINVS AVGVSTVS","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","COS III","Head of Jupiter Ammon, horned, bearded, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1255","RIC III Marcus Aurelius 1255","ric.3.m_aur.1255","","161","180","Marc Aureliu","","AE mic","","","Bătut","Bronz","Valoare necunoscută","Monedă","","Valoare necunoscută","","","","","","Female bust, laureate, draped, right","METAL AVRELIANIS","Legend within wreath","","","2019-05-21T09:49:05Z"
