"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.marin.1","RIC V Mariniana 1","ric.5.marin.1","","256","256","Валериан I||Галлиен","","Ауреус","","","Чеканка","Золото","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Peacock, looking left, with tail spread","","","2016-11-11T02:15:43Z"
"http://numismatics.org/ocre/id/ric.5.marin.2","RIC V Mariniana 2","ric.5.marin.2","","256","256","Валериан I||Галлиен","","Ауреус","","","Чеканка","Золото","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying right to heaven","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.3","RIC V Mariniana 3","ric.5.marin.3","","256","257","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking left, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.4.1","RIC V Mariniana 4: Subtype 1","ric.5.marin.4.1","","257","257","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Egnatia Mariniana","Италия","","","V","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.4","RIC V Mariniana 4","ric.5.marin.4","","257","257","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Egnatia Mariniana","Италия","","","V","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.5","RIC V Mariniana 5","ric.5.marin.5","","255","255","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO","Peacock, walking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.6","RIC V Mariniana 6","ric.5.marin.6","","254","254","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO","Mariniana, draped, seated on peacock flying right or left to heaven","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.7","RIC V Mariniana 7","ric.5.marin.7","","254","254","Валериан I||Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","FELICIT DEORVM","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.8","RIC V Mariniana 8","ric.5.marin.8","","253","253","Валериан I||Галлиен","","Квинарий","","","Чеканка","Серебро","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying left to heaven","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.9","RIC V Mariniana 9","ric.5.marin.9","","256","256","Валериан I||Галлиен","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO S C","Peacock, looking right, with tail spread","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.10","RIC V Mariniana 10","ric.5.marin.10","","255","255","Валериан I||Галлиен","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO S C","Peacock, walking right, with tail spread","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.11","RIC V Mariniana 11","ric.5.marin.11","","256","256","Валериан I||Галлиен","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Peacock, looking or walking right, with tail spread","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.12","RIC V Mariniana 12","ric.5.marin.12","","254","254","Валериан I||Галлиен","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Egnatia Mariniana","Италия","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying left to heaven","","","2016-11-11T02:15:46Z"
