"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.m_aur.755","RIC III Marcus Aurelius 755","ric.3.m_aur.755","","164","180","Μάρκος Αυρήλιος","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.756","RIC III Marcus Aurelius 756","ric.3.m_aur.756","","164","180","Μάρκος Αυρήλιος","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.757","RIC III Marcus Aurelius 757","ric.3.m_aur.757","","164","180","Μάρκος Αυρήλιος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.758","RIC III Marcus Aurelius 758","ric.3.m_aur.758","","164","180","Μάρκος Αυρήλιος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.759","RIC III Marcus Aurelius 759","ric.3.m_aur.759","","164","180","Μάρκος Αυρήλιος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and cornucopia in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.760","RIC III Marcus Aurelius 760","ric.3.m_aur.760","","164","180","Μάρκος Αυρήλιος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.761","RIC III Marcus Aurelius 761","ric.3.m_aur.761","","164","180","Μάρκος Αυρήλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Square altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.762","RIC III Marcus Aurelius 762","ric.3.m_aur.762","","164","180","Μάρκος Αυρήλιος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.763","RIC III Marcus Aurelius 763","ric.3.m_aur.763","","164","180","Μάρκος Αυρήλιος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.764","RIC III Marcus Aurelius 764","ric.3.m_aur.764","","164","180","Μάρκος Αυρήλιος","Fecunditas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
