"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1401","RIC X Priscus Attalus 1401","ric.10.pr_att_w.1401","","409","410","Приск Аттал","","Солідус (монета)","","","Struck","Золото","Рим","монета","Приск Аттал","Італія","","","","","IMP PRISCVS AT-TALVS P F AVG","Bust of Attalus, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Attalus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down prostrate captive with left foot","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1402","RIC X Priscus Attalus 1402","ric.10.pr_att_w.1402","","409","410","Приск Аттал","","Силіква","","","Struck","Срібло","Рим","монета","Приск Аттал","Італія","","","","","IMP PRISCVS AT-TALVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:55:19Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1403","RIC X Priscus Attalus 1403","ric.10.pr_att_w.1403","","414","415","Приск Аттал","Roma","Солідус (монета)","","","Struck","Золото","Рим","монета","Приск Аттал","Італія","","","","","PRISC ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:19Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1404","RIC X Priscus Attalus 1404","ric.10.pr_att_w.1404","","414","415","Приск Аттал","Roma","Солідус (монета)","","","Struck","Золото","Рим","монета","Приск Аттал","Італія","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:19Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1405","RIC X Priscus Attalus 1405","ric.10.pr_att_w.1405","","414","415","Приск Аттал","Roma","Солідус (монета)","","","Struck","Золото","Рим","монета","Приск Аттал","Італія","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand; star in right field","","","2016-06-24T04:55:19Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1406","RIC X Priscus Attalus 1406","ric.10.pr_att_w.1406","","414","415","Приск Аттал","Roma","Солідус (монета)","","","Struck","Золото","Рим","монета","Приск Аттал","Італія","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, rosette-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand; star in right field","","","2016-06-24T04:55:19Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1407","RIC X Priscus Attalus 1407","ric.10.pr_att_w.1407","","414","415","Приск Аттал","Roma","Треміссіс","","","Struck","Золото","Рим","монета","Приск Аттал","Італія","","","","","PRISC ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand; star in right field","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1408","RIC X Priscus Attalus 1408","ric.10.pr_att_w.1408","","414","415","Приск Аттал","Roma","Silver Multiple","","","Struck","Срібло","Рим","монета","Приск Аттал","Італія","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, rosette-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, seated on lion-headed throne, facing front, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1409","RIC X Priscus Attalus 1409","ric.10.pr_att_w.1409","","414","415","Приск Аттал","Victory","Heavy miliarensis","","","Struck","Срібло","Рим","монета","Приск Аттал","Італія","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, advancing right, holding trophy over right shoulder and shield inscribed ☧ in left hand","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1410","RIC X Priscus Attalus 1410","ric.10.pr_att_w.1410","","414","415","Приск Аттал","Victory","Light miliarensis","","","Struck","Срібло","Рим","монета","Приск Аттал","Італія","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; star in left field","","","2016-06-24T04:55:20Z"
