"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1503","RIC II, Part 1 (second edition) Vespasian 1503","ric.2_1(2).ves.1503","","77","78","Веспасіан","Serapis","AE Large","","","Struck","Бронза","Ефес","монета","Веспасіан","Мала Азія","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Serapis, wearing modius, standing left, holding corn-ears, poppies, and cornucopiae","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.812","RIC II, Part 1 (second edition) Domitian 812","ric.2_1(2).dom.812","","95","96","Доміціан","Serapis||Cerberus","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","DOMITIANVS AVG GERM","Head of Domitian, bare, right","IMP CAES","Serapis and Cerberus seated inside tetrastyle temple","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.com.246","RIC III Commodus 246","ric.3.com.246","","192","192","Коммод","Victory||Serapis||Isis","Ауреус","","","Struck","Золото","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, right","COS VII P P","Commodus, togate, standing left, holding roll in left hand and clasping right hands over lit altar with Serapis, wearing long robe and polos, and Isis, wearing lotus and holding up sistrum in left hand, both standing right; Victory, winged, draped, standing right, crowns Commodus with right hand and holds palm in left hand","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.com.261_aureus","RIC III Commodus 261 (aureus)","ric.3.com.261_aureus","","191","192","Коммод","Serapis","Ауреус","","","Struck","Золото","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SERAPIDI CONSERV AVG","Serapis, radiate, standing front, head left, holding branch in right hand and sceptre in left hand","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.3.com.261_denarius","RIC III Commodus 261 (denarius)","ric.3.com.261_denarius","","191","192","Коммод","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SERAPIDI CONSERV AVG","Serapis, radiate, standing front, head left, holding branch in right hand and sceptre in left hand","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.601","RIC III Commodus 601","ric.3.com.601","","191","191","Коммод","Serapis","Сестерцій","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SERAPIDI CONSERV AVG COS VI P P S C","Serapis, radiate, standing right with head turned back to left, raising right hand and holding sceptre in left hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.605","RIC III Commodus 605","ric.3.com.605","","191","191","Коммод","Serapis","Дупондій","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","SERAPIDI CONSERV AVG COS VI P P S C","Serapis, radiate, standing right with head turned back to left, raising right hand and holding sceptre in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.607","RIC III Commodus 607","ric.3.com.607","","191","191","Коммод","Serapis","Ас (монета)","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SERAPIDI CONSERV AVG COS VI P P S C","Serapis, radiate, standing right with head turned back to left, raising right hand and holding sceptre in left hand","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.com.614Aa","RIC III Commodus 614Aa","ric.3.com.614Aa","","192","192","Коммод","Serapis||Isis||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.com.614Ad","RIC III Commodus 614Ad","ric.3.com.614Ad","","192","192","Коммод","Serapis||Isis||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.614B","RIC III Commodus 614B","ric.3.com.614B","","192","192","Коммод","Serapis||Isis||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, bare-headed, draped, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.621","RIC III Commodus 621","ric.3.com.621","","192","192","Коммод","Serapis||Isis||Victory","Дупондій","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.com.628h","RIC III Commodus 628h","ric.3.com.628h","","192","192","Коммод","Serapis||Isis||Victory","Дупондій","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","COS VII P P","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.com.630","RIC III Commodus 630","ric.3.com.630","","192","192","Коммод","Serapis||Isis||Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","COS VII P P","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.193","RIC IV Caracalla 193","ric.4.crl.193","","212","212","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:51Z"
