"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.10.bas_e.1001","RIC X Basiliscus 1001","ric.10.bas_e.1001","","475","476","Basiliscus","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N bASILIS-CϤS PP AϤG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1002","RIC X Basiliscus 1002","ric.10.bas_e.1002","","475","476","Basiliscus","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N bASILIS-C(rev.U)S PP A(rev.U)G","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1003","RIC X Basiliscus 1003","ric.10.bas_e.1003","","475","476","Basiliscus","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1004","RIC X Basiliscus 1004","ric.10.bas_e.1004","","475","476","Basiliscus","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL ZENO-NIS AVG","Bust of Zenonis, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1005","RIC X Basiliscus 1005","ric.10.bas_e.1005","","475","476","Basiliscus","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1006","RIC X Basiliscus 1006","ric.10.bas_e.1006","","475","476","Basiliscus","Victory","Semissis","","","Struck","guld","Konstantinopel","Mønt","Basiliscus","Thrakien","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; ☧ in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1007","RIC X Basiliscus 1007","ric.10.bas_e.1007","","475","476","Basiliscus","Victory","Semissis","","","Struck","guld","Konstantinopel","Mønt","Basiliscus","Thrakien","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1008","RIC X Basiliscus 1008","ric.10.bas_e.1008","","475","476","Basiliscus","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Basiliscus","Thrakien","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1009","RIC X Basiliscus 1009","ric.10.bas_e.1009","","475","476","Basiliscus","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Basiliscus","Thrakien","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTOR(rev.U)M","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1010","RIC X Basiliscus 1010","ric.10.bas_e.1010","","475","476","Basiliscus","Victory","Solidus","","","Struck","guld","Thessalonike","Mønt","Basiliscus","Macedonia","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1011","RIC X Basiliscus 1011","ric.10.bas_e.1011","","475","476","Basiliscus","Victory","Solidus","","","Struck","guld","Thessalonike","Mønt","Basiliscus","Macedonia","","","","","D N bASILIS-CϤS PP AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1012","RIC X Basiliscus 1012","ric.10.bas_e.1012","","475","476","Basiliscus","Victory","Solidus","","","Struck","guld","Thessalonike","Mønt","Basiliscus","Macedonia","","","","","D N bASILIS-CVS PP AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:31Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1013","RIC X Basiliscus 1013","ric.10.bas_e.1013","","475","476","Basiliscus","","tung miliarense","","","Struck","sølv","Konstantinopel","Mønt","Basiliscus","Thrakien","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","GLORIA R-OMANORVM","Basiliscus, nimbate, standing front, head left, holding spear in right hand and resting left hand on shield; star In left field","","","2016-06-24T04:54:31Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1014","RIC X Basiliscus 1014","ric.10.bas_e.1014","","475","476","Basiliscus","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Basiliscus","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.basiliscus.1_1.svg|Monogram 1 (Basiliscus)","","D N bASIL…………..AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Basiliscus monogram 1 within a wreath","","","2016-06-24T04:54:31Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1015","RIC X Basiliscus 1015","ric.10.bas_e.1015","","475","476","Basiliscus","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Basiliscus","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.basiliscus.1_1.svg|Monogram 1 (Basiliscus)","","A ZEN-ONIS","Bust of Zenonis, pearl-diademed, draped, cuirassed, right","","Basiliscus monogram 1 within a wreath","","","2016-06-24T04:54:31Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1016","RIC X Basiliscus 1016","ric.10.bas_e.1016","","475","476","Basiliscus","","AE4","","","Struck","bronze","Kyzikos","Mønt","Basiliscus","Mysien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.basiliscus.1_1.svg|Monogram 1 (Basiliscus)","","D N bASIL…………..AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Basiliscus monogram 1 within a wreath","","","2016-06-24T04:54:32Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1017","RIC X Basiliscus 1017","ric.10.bas_e.1017","","475","476","Basiliscus","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Basiliscus","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zenonis.1_1.svg|Monogram 1 (Zenonis)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.zenonis.2_1.svg|Monogram 2 (Zenonis)","","A ZEN-ONIS","Bust of Zenonis, pearl-diademed, draped, right, wearing necklace and earrings","","Zenonis monogram 1 or 2 within a wreath","","","2016-06-24T04:54:32Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1018","RIC X Basiliscus 1018","ric.10.bas_e.1018","","475","476","Basiliscus","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Basiliscus","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zenonis.1_1.svg|Monogram 1 (Zenonis)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.zenonis.2_1.svg|Monogram 2 (Zenonis)","","A ZEN-ONIS","Bust of Zenonis, pearl-diademed, draped, right, wearing necklace and earrings","","Zenonis monogram 1 or 2 within a wreath","","","2016-06-24T04:54:32Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1019","RIC X Basiliscus and Marcus 1019","ric.10.bas-mar_e.1019","","475","476","Basiliscus||Flavius Marcus","","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","","","D N bASILISC-I ET MARCI C","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVRLICAE","Basiliscus and Marcus, nimbate, draped, enthroned, facing front, each holding mappa in outer hand; star above; cross behind","","","2016-06-24T04:54:33Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1020","RIC X Basiliscus and Marcus 1020","ric.10.bas-mar_e.1020","","475","476","Basiliscus||Flavius Marcus","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N bASILISC-I ET MARCI C","Bust of Basiliscus or Marcus, helmeted, diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:33Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1021","RIC X Basiliscus and Marcus 1021","ric.10.bas-mar_e.1021","","475","476","Basiliscus||Flavius Marcus","","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N bASILISC-I ET MARC P AVG","Bust of Basiliscus or Marcus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Basiliscus and Marcus, nimbate, draped, enthroned, facing front, each holding mappa in outer hand; star above; cross behind","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:33Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1022","RIC X Basiliscus and Marcus 1022","ric.10.bas-mar_e.1022","","475","476","Basiliscus||Flavius Marcus","","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N bASILISCI - EƮ MARC P AVG","Bust of Basiliscus or Marcus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Basiliscus and Marcus, nimbate, draped, enthroned, facing front, each holding mappa in outer hand; star above; cross behind","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:33Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1023","RIC X Basiliscus and Marcus 1023","ric.10.bas-mar_e.1023","","475","476","Basiliscus||Flavius Marcus","","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N bASILISCI - ET MARC P AVG","Bust of Basiliscus or Marcus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Basiliscus and Marcus, nimbate, draped, enthroned, facing front, each holding mappa in outer hand; star above; cross behind","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:33Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1024","RIC X Basiliscus and Marcus 1024","ric.10.bas-mar_e.1024","","475","476","Basiliscus||Flavius Marcus","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N bASILISCI - EƮ MARC P AVG","Bust of Basiliscus or Marcus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1025","RIC X Basiliscus and Marcus 1025","ric.10.bas-mar_e.1025","","475","476","Basiliscus||Flavius Marcus","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N bASILISCI - ET MARC P AVG","Bust of Basiliscus or Marcus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1026","RIC X Basiliscus and Marcus 1026","ric.10.bas-mar_e.1026","","475","476","Basiliscus||Flavius Marcus","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N bASILISC-I EƮ MARC P AVG","Bust of Basiliscus or Marcus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1027","RIC X Basiliscus and Marcus 1027","ric.10.bas-mar_e.1027","","475","476","Basiliscus||Flavius Marcus","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N bASILISCI - EƮ MABS P AVG","Bust of Basiliscus or Marcus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1028","RIC X Basiliscus and Marcus 1028","ric.10.bas-mar_e.1028","","475","476","Basiliscus||Flavius Marcus","Victory","Semissis","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","","","D N bASILISCI - ET MARC P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; + in right field","","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1029","RIC X Basiliscus and Marcus 1029","ric.10.bas-mar_e.1029","","475","476","Basiliscus||Flavius Marcus","Victory","Semissis","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","","","D N bASILISCI - EƮ MARC P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1030","RIC X Basiliscus and Marcus 1030","ric.10.bas-mar_e.1030","","475","476","Basiliscus||Flavius Marcus","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","","","D N bASILISCI - EƮ MARC P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:35Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1031","RIC X Basiliscus and Marcus 1031","ric.10.bas-mar_e.1031","","475","476","Basiliscus||Flavius Marcus","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","","","D N bASILISCI - ET MARC P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:35Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1032","RIC X Basiliscus and Marcus 1032","ric.10.bas-mar_e.1032","","475","476","Basiliscus||Flavius Marcus","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Basiliscus||Flavius Marcus","Thrakien","","","","","D N bASIL ET MAR P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","","Basiliscus and Marcus, nimbate, draped, enthroned, facing front, each holding globe in outer hand","","","2016-06-24T04:54:35Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1033","RIC X Basiliscus and Marcus 1033","ric.10.bas-mar_e.1033","","475","476","Basiliscus||Flavius Marcus","","AE4","","","Struck","bronze","Nicomedia","Mønt","Basiliscus||Flavius Marcus","Bithynien","","","","","D N bASIL ET MAR P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","","Basiliscus and Marcus, nimbate, draped, enthroned, facing front, each holding globe in outer hand","","","2016-06-24T04:54:35Z"
