"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Τιβέριος","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Τιβέριος","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Τιβέριος","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.anys.29","RIC II Anonymous 29","ric.2.anys.29","","81","161","Ανώνυμο","Mercury","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα||Σύμβολον","Ανώνυμο","Ιταλία","","","","","","Bust of Mercury, draped, wearing winged petasus, right; caduceus behind","S C","Rooster right","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.anys.30","RIC II Anonymous 30","ric.2.anys.30","","81","161","Ανώνυμο","Mercury","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα||Σύμβολον","Ανώνυμο","Ιταλία","","","","","","Bust of Mercury, draped, wearing winged petasus, left; caduceus behind","S C","Rooster right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.anys.31","RIC II Anonymous 31","ric.2.anys.31","","81","161","Ανώνυμο","Mercury","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα||Σύμβολον","Ανώνυμο","Ιταλία","","","","","","Bust of Mercury, draped, wearing winged petasus, right","S C","Winged caduceus","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.438","RIC II Trajan 438","ric.2.tr.438","","101","102","Τραϊανός","Mercury","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, draped, right","P M TR P COS IIII P P","Mercury standing left, holding purse and caduceus","","","2021-05-27T09:31:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.780","RIC II Trajan 780","ric.2.tr.780","","98","117","Τραϊανός","Mercury||Odysseus||Argos","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Bust of Mercury, right; caduceus and E behind","IMP CAES TRAIAN AVG GER DAC P P C MAMIL LIME TAN","Odysseus walking right to meet his pet Argos","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.828","RIC II Trajan 828","ric.2.tr.828","","98","117","Τραϊανός","Mercury||Jupiter","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","DIVVS VESPASIANVS","Head of Divus Vespasian, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Bust of Mercury, draped, with caduceus, on left, and bust of Jupiter, diademed, on right; both surrounded by stars","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.285","RIC III Marcus Aurelius 285","ric.3.m_aur.285","","172","173","Μάρκος Αυρήλιος","Mercury","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.285A","RIC III Marcus Aurelius 285A","ric.3.m_aur.285A","","172","173","Μάρκος Αυρήλιος","Mercury","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.298","RIC III Marcus Aurelius 298","ric.3.m_aur.298","","173","174","Μάρκος Αυρήλιος","Mercury","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.308","RIC III Marcus Aurelius 308","ric.3.m_aur.308","","174","174","Μάρκος Αυρήλιος","Mercury","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","RELIG AVG IMP VII COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.309","RIC III Marcus Aurelius 309","ric.3.m_aur.309","","174","174","Μάρκος Αυρήλιος","Mercury","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VII COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1070","RIC III Marcus Aurelius 1070","ric.3.m_aur.1070","","172","173","Μάρκος Αυρήλιος","Mercury","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","RELIG AVG IMP VI COS III S C","Mercury, wearing petasus and short robe, standing front, head left, holding purse in right hand and caduceus in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1070A","RIC III Marcus Aurelius 1070A","ric.3.m_aur.1070A","","172","173","Μάρκος Αυρήλιος","Mercury","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, radiate, right","RELIG AVG IMP VI COS III S C","Mercury, wearing petasus and short robe, standing front, head left, holding purse in right hand and caduceus in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1071","RIC III Marcus Aurelius 1071","ric.3.m_aur.1071","","172","173","Μάρκος Αυρήλιος","Mercury","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","RELIG AVG IMP VI COS III S C","Mercury, wearing petasus and short robe, standing left, holding purse in right hand and caduceus in left hand; at feet, a cock, standing left","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1072","RIC III Marcus Aurelius 1072","ric.3.m_aur.1072","","172","173","Μάρκος Αυρήλιος","Mercury","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, radiate, right","RELIG AVG IMP VI COS III S C","Mercury, wearing petasus and short robe, standing left, holding purse in right hand and caduceus in left hand; at feet, a cock, standing left","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1073","RIC III Marcus Aurelius 1073","ric.3.m_aur.1073","","172","173","Μάρκος Αυρήλιος","Mercury","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, radiate, right","RELIG AVG IMP VI COS III S C","Mercury, wearing petasus and short robe, standing left, holding patera in right hand and caduceus in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1074","RIC III Marcus Aurelius 1074","ric.3.m_aur.1074","","172","173","Μάρκος Αυρήλιος","Mercury","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C RELIG AVG","Statue of Mercury, wearing petasus and short robe, standing front, head left, on base, holding purse in right hand and caduceus in left hand, within a tetrastyle temple; columns are telamons; the pediment is semicircular and contains, from left to right, tortoise, cock, ram, petasus, winged caduceus, and purse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1075","RIC III Marcus Aurelius 1075","ric.3.m_aur.1075","","172","173","Μάρκος Αυρήλιος","Mercury","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C RELIG AVG","Statue of Mercury, wearing petasus and short robe, standing front, head left, on base, holding purse in right hand and caduceus in left hand, within a tetrastyle temple; columns are telamons; the pediment is semicircular and contains, from left to right, tortoise, cock, ram, petasus, winged caduceus, and purse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1076","RIC III Marcus Aurelius 1076","ric.3.m_aur.1076","","172","173","Μάρκος Αυρήλιος","Mercury","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C RELIG AVG","Statue of Mercury, wearing petasus and short robe, standing front, head left, on base, holding purse in right hand and caduceus in left hand, within a tetrastyle temple; columns are telamons; the pediment is semicircular and contains, from left to right, tortoise, cock, ram, petasus, winged caduceus, and purse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.4.el.163B","RIC IV Elagabalus 163B","ric.4.el.163B","","218","222","Ηλιογάβαλος","Mercury","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS AVG","Head of Elagabalus, laureate, left","COS III","Mercury, standing left, holding purse in extended right hand and caduceus in left hand","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.mar_s.1","RIC IV Mar. Silbannacus 1","ric.4.mar_s.1","","247","249","Mar. Silbannacus","Mercury","Antoninianus","","","Παιστό","Άργυρος","Αβέβαιη αξία","","Mar. Silbannacus","Αβέβαιη αξία","","","","","IMP MAR SILBANNACVS AVG","Bust of Mar. Silbannacus, radiate, cuirassed, right","VICTORIA AVG","Mercury, naked, standing front, head left, holding Victory and caduceus","","","2018-08-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.142","RIC IV Trajan Decius 142","ric.4.tr_d.142","","250","251","Δέκιος","Mercury","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ερέννιος Ετρούσκος","Ιταλία","","","","","Q HER ETR MES DECIVS NOB C","","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.142A","RIC IV Trajan Decius 142A","ric.4.tr_d.142A","http://numismatics.org/ocre/id/ric.4.tr_d.142","250","251","Δέκιος","Mercury","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ερέννιος Ετρούσκος","Ιταλία","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.142B","RIC IV Trajan Decius 142B","ric.4.tr_d.142B","http://numismatics.org/ocre/id/ric.4.tr_d.142","250","251","Δέκιος","Mercury","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ερέννιος Ετρούσκος","Ιταλία","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.151","RIC IV Trajan Decius 151","ric.4.tr_d.151","","251","251","Δέκιος","Mercury","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ερέννιος Ετρούσκος","Ιταλία","","","","","IMP C Q HER ETR MES DECIO AVG | IMP C Q HER ETR MES DECIVS AVG","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.151A","RIC IV Trajan Decius 151A","ric.4.tr_d.151A","","251","251","Δέκιος","Mercury","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ερέννιος Ετρούσκος","Ιταλία","","","","","IMP C Q HER ETR MES DECIO AVG","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.151B","RIC IV Trajan Decius 151B","ric.4.tr_d.151B","","251","251","Δέκιος","Mercury","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ερέννιος Ετρούσκος","Ιταλία","","","","","IMP C Q HER ETR MES DECIVS AVG","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.167","RIC IV Trajan Decius 167","ric.4.tr_d.167","","250","251","Δέκιος","Mercury","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ερέννιος Ετρούσκος","Ιταλία","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PIETAS AVGG S C","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:54Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.167A","RIC IV Trajan Decius 167A","ric.4.tr_d.167A","","250","251","Δέκιος","Mercury","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ερέννιος Ετρούσκος","Ιταλία","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PIETAS AVGG S C","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:54Z"
