"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.6.tri.794","RIC VI Treveri 794","ric.6.tri.794","","309","309","I. Konstantin","Jupiter","Fraction","","","Darp","Altın","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSER-VATORI AVGG","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:26:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.795","RIC VI Treveri 795","ric.6.tri.795","","309","309","I. Konstantin","","Fraction","","","Darp","Altın","Trier","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","PONT MAX TRIB P P P PROCS","Constantine I, togate, seated left on curule chair, holding globe in right hand and short baton in left hand","","","2016-06-24T04:26:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.796","RIC VI Treveri 796","ric.6.tri.796","","309","309","I. Konstantin","","Fraction","","","Darp","Altın","Trier","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, left","PRINCIPI I-VVENTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.797","RIC VI Treveri 797","ric.6.tri.797","","309","309","I. Konstantin","","Fraction","","","Darp","Altın","Trier","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.798","RIC VI Treveri 798","ric.6.tri.798","","309","309","I. Konstantin","","Fraction","","","Darp","Altın","Trier","madenî para","I. Konstantin","Galya","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VBIQVE VICTORES","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.799","RIC VI Treveri 799","ric.6.tri.799","","309","309","I. Konstantin","","Fraction","","","Darp","Altın","Trier","madenî para","Licinius","Galya","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","VBIQVE VICTORES","Licinius, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:14Z"
"http://numismatics.org/ocre/id/ric.6.tri.800","RIC VI Treveri 800","ric.6.tri.800","","309","309","I. Konstantin","","Fraction","","","Darp","Altın","Trier","madenî para","Licinius","Galya","","","","","LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VBIQVE VICTORES","Licinius, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:14Z"
"http://numismatics.org/ocre/id/ric.6.tic.25a","RIC VI Ticinum 25a","ric.6.tic.25a","","294","295","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Diocletianus","İtalya","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped (sometimes cuirassed), right, seen from behind","CONCOR-DIAE AVGG","Diocletian, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.25b","RIC VI Ticinum 25b","ric.6.tic.25b","","294","295","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Maximian","İtalya","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped (sometimes cuirassed), right, seen from behind","CONCOR-DIAE AVGG","Diocletian, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.26a","RIC VI Ticinum 26a","ric.6.tic.26a","","294","295","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Konstantius Chlorus","İtalya","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped (sometimes cuirassed), right, seen from behind","CONCOR-DIAE AVGG","Diocletian, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.26b","RIC VI Ticinum 26b","ric.6.tic.26b","","294","295","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Galerius","İtalya","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped (sometimes cuirassed), right, seen from behind","CONCOR-DIAE AVGG","Diocletian, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.27a","RIC VI Ticinum 27a","ric.6.tic.27a","","294","295","Maximian","Utilitas","Fraction","","","Darp","Tunç","Ticinum","madenî para","Diocletianus","İtalya","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.27b","RIC VI Ticinum 27b","ric.6.tic.27b","","294","295","Maximian","Utilitas","Fraction","","","Darp","Tunç","Ticinum","madenî para","Maximian","İtalya","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.28a","RIC VI Ticinum 28a","ric.6.tic.28a","","294","295","Maximian","Utilitas","Fraction","","","Darp","Tunç","Ticinum","madenî para","Konstantius Chlorus","İtalya","","","","","CONSTANTIVS C","Head of Constantius Chlorus, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.28b","RIC VI Ticinum 28b","ric.6.tic.28b","","294","295","Maximian","Utilitas","Fraction","","","Darp","Tunç","Ticinum","madenî para","Galerius","İtalya","","","","","MAXIMIANVS C","Head of Galerius, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.36a","RIC VI Ticinum 36a","ric.6.tic.36a","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Diocletianus","İtalya","","","P||S","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, radiate, right","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.36b","RIC VI Ticinum 36b","ric.6.tic.36b","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Maximian","İtalya","","","P||S","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, radiate, right","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.37a","RIC VI Ticinum 37a","ric.6.tic.37a","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Diocletianus","İtalya","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","","VOT / • / XX within a wreath","","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.37b","RIC VI Ticinum 37b","ric.6.tic.37b","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Maximian","İtalya","","","P||S","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.38a","RIC VI Ticinum 38a","ric.6.tic.38a","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Diocletianus","İtalya","","","P||S","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.38b","RIC VI Ticinum 38b","ric.6.tic.38b","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Maximian","İtalya","","","P||S","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.39a","RIC VI Ticinum 39a","ric.6.tic.39a","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Konstantius Chlorus","İtalya","","","","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, radiate, right","","VOT / • / X within a wreath","","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.39b","RIC VI Ticinum 39b","ric.6.tic.39b","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Galerius","İtalya","","","","","GAL VAL MAXIMIANVS NOB C","Head of Galerius, radiate, right","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.40a","RIC VI Ticinum 40a","ric.6.tic.40a","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Konstantius Chlorus","İtalya","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, cuirassed, right","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.40b","RIC VI Ticinum 40b","ric.6.tic.40b","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Galerius","İtalya","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Maximian, radiate, cuirassed, right","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.41","RIC VI Ticinum 41","ric.6.tic.41","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Konstantius Chlorus","İtalya","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.42a","RIC VI Ticinum 42a","ric.6.tic.42a","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Konstantius Chlorus","İtalya","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.42b","RIC VI Ticinum 42b","ric.6.tic.42b","","299","299","Maximian","","Fraction","","","Darp","Tunç","Ticinum","madenî para","Galerius","İtalya","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.aq.128","RIC VI Aquileia 128","ric.6.aq.128","","307","310","Maxentius","","Fraction","","","Darp","Tunç","Aquileia","madenî para","Maxentius","İtalya","","","","","MAXENTI-VS P F AVG","Bust of Maxentius, wearing lion's skin, right","","VOT / X / FEL within a wreath","","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.carth.35a","RIC VI Carthage 35a","ric.6.carth.35a","","303","303","Maximian","","Fraction","","","Darp","Tunç","Kartaca","madenî para","Konstantius Chlorus","Zeugitana","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","","VOT X / FK within a wreath","","","2016-06-24T04:30:14Z"
"http://numismatics.org/ocre/id/ric.6.carth.35b","RIC VI Carthage 35b","ric.6.carth.35b","","303","303","Maximian","","Fraction","","","Darp","Tunç","Kartaca","madenî para","Galerius","Zeugitana","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","","VOT X / FK within a wreath","","","2016-06-24T04:30:15Z"
"http://numismatics.org/ocre/id/ric.6.carth.36","RIC VI Carthage 36","ric.6.carth.36","","303","303","Maximian","","Fraction","","","Darp","Tunç","Kartaca","madenî para","Galerius","Zeugitana","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT X / FK within a wreath","","","2016-06-24T04:30:15Z"
"http://numismatics.org/ocre/id/ric.6.carth.37a","RIC VI Carthage 37a","ric.6.carth.37a","","303","303","Maximian","","Fraction","","","Darp","Tunç","Kartaca","madenî para","Diocletianus","Zeugitana","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","","VOT XX / FK or VOT X•X / FK within a wreath","","","2016-06-24T04:30:15Z"
