"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.post.254","RIC V Postumus 254","ric.5.post.254","","260","269","Постум (император)","Hercules||Victory||Felicitas","Medallion","","","Чеканка","Золото","Кёльн","Medallion","Постум (император)","Нижняя Германия","","","","","IMP C POSTVMVS P F AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","FELICITAS AVG","Jugate busts of Victory, draped, right, holding wreath in right hand and palm in left hand, and Felicitas, draped, right, holding olive-branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.255","RIC V Postumus 255","ric.5.post.255","","265","265","Постум (император)","Mercury","Ауреус","","","Чеканка","Золото","Кёльн","Монета","Постум (император)","Нижняя Германия","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, sometimes radiate, right","P M TR P VII COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar and holding short sceptre; to left, Mercury, standing front, head right, holding purse and caduceus","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.256","RIC V Postumus 256","ric.5.post.256","","267","267","Постум (император)","Hercules","Ауреус","","","Чеканка","Золото","Кёльн","Монета","Постум (император)","Нижняя Германия","","","","","POSTVMVS PIVS FELIX AVG","Bust of Postumus, laureate, cuirassed, right, and bust of Hercules, draped, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.257","RIC V Postumus 257","ric.5.post.257","","267","267","Постум (император)","","Ауреус","","","Чеканка","Золото","Кёльн","Монета","Постум (император)","Нижняя Германия","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.258","RIC V Postumus 258","ric.5.post.258","","268","268","Постум (император)","Hercules||Victory","Ауреус","","","Чеканка","Золото","Кёльн","Монета","Постум (император)","Нижняя Германия","","","","","POSTVMVS PIVS AVG","Jugate busts of Postumus and Hercules, laureate, right","P M TR P X COS V P P","Half-length figure of Victory, winged, draped, standing right, inscribing VOT XX on shield","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.259","RIC V Postumus 259","ric.5.post.259","","260","269","Постум (император)","Castor","Ауреус","","","Чеканка","Золото","Кёльн","Монета","Постум (император)","Нижняя Германия","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","CASTOR","Castor, standing left by horse, holding spear in left hand","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.260","RIC V Postumus 260","ric.5.post.260","","260","269","Постум (император)","Hercules||Sol||Luna","Ауреус","","","Чеканка","Золото","Кёльн","Монета","Постум (император)","Нижняя Германия","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CLARITAS AVG","Jugate busts of Sol, radiate, draped, right, and Luna, with crescent in hair, draped, right, on crescent","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.261","RIC V Postumus 261","ric.5.post.261","","260","269","Постум (император)","Hercules","Ауреус","","","Чеканка","Золото","Кёльн","Монета","Постум (император)","Нижняя Германия","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","COMITI AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.262","RIC V Postumus 262","ric.5.post.262","","260","269","Постум (император)","Hercules||Mars||Victory","Ауреус","","","Чеканка","Золото","Кёльн","Монета","Постум (император)","Нижняя Германия","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.263","RIC V Postumus 263","ric.5.post.263","","260","269","Постум (император)","Hercules||Apollo||Diana","Ауреус","","","Чеканка","Золото","Кёльн","Монета","Постум (император)","Нижняя Германия","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Apollo, right, and Diana, right, holding bow","","","2016-08-31T07:46:09Z"
