"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.ss.814","RIC IV Septimius Severus 814","ric.4.ss.814","","202","210","Septimius Severus","Victory||Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Septimius Severus||Caracalla","Italië","","","","","L SEPT SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","CONCORDIAE AVGG [S C?]","Septimius Severus and Caracalla, both veiled, togate, standing vis-a-vis, sacrificing out of patera in right hand over altar, each being crowned by Victory; behind altar, Concordia (?)","","","2017-02-08T11:22:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.359_denarius","RIC IV Caracalla 359 (denarius)","ric.4.crl.359_denarius","","202","205","Septimius Severus||Caracalla","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Plautilla","Italië","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.359_quinarius","RIC IV Caracalla 359 (quinarius)","ric.4.crl.359_quinarius","","202","205","Septimius Severus||Caracalla","Concordia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Plautilla","Italië","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.363A","RIC IV Caracalla 363A","ric.4.crl.363A","","202","205","Septimius Severus||Caracalla","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Plautilla","Italië","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.363B","RIC IV Caracalla 363B","ric.4.crl.363B","","202","205","Septimius Severus||Caracalla","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Plautilla","Italië","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.364","RIC IV Caracalla 364","ric.4.crl.364","","202","205","Septimius Severus||Caracalla","Concordia","Aureus","","","Geslagen","Goud","Rome","Munt","Plautilla","Italië","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.580_as","RIC IV Caracalla 580 (as)","ric.4.crl.580_as","","202","204","Septimius Severus||Caracalla","Concordia","As","","","Geslagen","Brons","Rome","Munt","Plautilla","Italië","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.580_dupondius","RIC IV Caracalla 580 (dupondius)","ric.4.crl.580_dupondius","","202","204","Septimius Severus||Caracalla","Concordia","Dupondius","","","Geslagen","Brons","Rome","Munt","Plautilla","Italië","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.el.216","RIC IV Elagabalus 216","ric.4.el.216","","219","220","Elagabalus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.277","RIC IV Elagabalus 277","ric.4.el.277","","218","222","Elagabalus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Iulia Maesa","Italië","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:24Z"
