"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Династія","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.1A","RIC I (second edition) Augustus 1A","ric.1(2).aug.1A","","-25","-23","Октавіан Август","Вікторія","Династія Юліїв-Клавдіїв","Квінарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right, placing wreath on trophy with dagger and sword at base","","","2024-06-06T03:15:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.1B","RIC I (second edition) Augustus 1B","ric.1(2).aug.1B","","-25","-23","Октавіан Август","Вікторія","Династія Юліїв-Клавдіїв","Квінарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right, placing wreath on trophy with dagger and sword at base","","","2024-06-06T03:15:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.2A","RIC I (second edition) Augustus 2A","ric.1(2).aug.2A","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","2024-06-06T03:15:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.2B","RIC I (second edition) Augustus 2B","ric.1(2).aug.2B","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","2024-06-06T03:15:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.3","RIC I (second edition) Augustus 3","ric.1(2).aug.3","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVSTVS","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","2024-06-06T03:15:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.4A","RIC I (second edition) Augustus 4A","ric.1(2).aug.4A","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","2024-06-06T03:15:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.4B","RIC I (second edition) Augustus 4B","ric.1(2).aug.4B","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","2024-06-06T03:15:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.5","RIC I (second edition) Augustus 5","ric.1(2).aug.5","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVSTV","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","2024-06-06T03:15:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.6","RIC I (second edition) Augustus 6","ric.1(2).aug.6","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy resting on head of kneeling captive","","","2024-06-06T03:15:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.7A","RIC I (second edition) Augustus 7A","ric.1(2).aug.7A","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Helmet with stag horns between dagger and bipennis","","","2024-06-06T03:15:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.7B","RIC I (second edition) Augustus 7B","ric.1(2).aug.7B","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Helmet with stag horns between dagger and bipennis","","","2024-06-06T03:15:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.8","RIC I (second edition) Augustus 8","ric.1(2).aug.8","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVSTV","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Helmet with stag horns between dagger and bipennis","","","2024-06-06T03:15:52Z"
