"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).aug.250A","RIC I (second edition) Augustus 250A","ric.1(2).aug.250A","","-32","-29","Август","Venus","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","Италия","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.250B","RIC I (second edition) Augustus 250B","ric.1(2).aug.250B","","-32","-29","Август","Venus","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","Италия","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.251","RIC I (second edition) Augustus 251","ric.1(2).aug.251","","-32","-29","Август","Venus","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","Италия","","","","","","Bust of Venus, right, with stephane and necklace","CAESAR DIVI F","Octavian in military dress advancing left, extending right hand, and holding transverse spear in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.367","RIC I (second edition) Augustus 367","ric.1(2).aug.367","","-16","-16","Август","Venus","Денарий","","Гай Антистий Вет (консул 6 года до н. э.)","Чеканка","Серебро","Рим","Монета","","Италия","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGV XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.368","RIC I (second edition) Augustus 368","ric.1(2).aug.368","","-16","-16","Август","Venus","Денарий","","Гай Антистий Вет (консул 6 года до н. э.)","Чеканка","Серебро","Рим","Монета","","Италия","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGVS XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1077","RIC II, Part 1 (second edition) Vespasian 1077","ric.2_1(2).ves.1077","","79","79","Веспасиан","Venus","Ауреус","","","Чеканка","Золото","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1078","RIC II, Part 1 (second edition) Vespasian 1078","ric.2_1(2).ves.1078","","79","79","Веспасиан","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.13","RIC II, Part 1 (second edition) Titus 13","ric.2_1(2).tit.13","","79","79","Тит","Venus","Ауреус","","","Чеканка","Золото","Рим","Монета","Тит","Италия","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.14","RIC II, Part 1 (second edition) Titus 14","ric.2_1(2).tit.14","","79","79","Тит","Venus","Ауреус","","","Чеканка","Золото","Рим","Монета","Тит","Италия","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.15","RIC II, Part 1 (second edition) Titus 15","ric.2_1(2).tit.15","","79","79","Тит","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Тит","Италия","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.16","RIC II, Part 1 (second edition) Titus 16","ric.2_1(2).tit.16","","79","79","Тит","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Тит","Италия","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.32","RIC II, Part 1 (second edition) Titus 32","ric.2_1(2).tit.32","","79","79","Тит","Venus","Ауреус","","","Чеканка","Золото","Рим","Монета","Тит","Италия","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.33","RIC II, Part 1 (second edition) Titus 33","ric.2_1(2).tit.33","","79","79","Тит","Venus","Ауреус","","","Чеканка","Золото","Рим","Монета","Тит","Италия","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.34","RIC II, Part 1 (second edition) Titus 34","ric.2_1(2).tit.34","","79","79","Тит","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Тит","Италия","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:02:35Z"
