"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2.ner.1_aureus","RIC II Nerva 1 (aureus)","ric.2.ner.1_aureus","","96","96","Nerva","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2.ner.1_denarius","RIC II Nerva 1 (denarius)","ric.2.ner.1_denarius","","96","96","Nerva","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2.ner.2_aureus","RIC II Nerva 2 (aureus)","ric.2.ner.2_aureus","","96","96","Nerva","","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.ner.2_denarius","RIC II Nerva 2 (denarius)","ric.2.ner.2_denarius","","96","96","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2.ner.3_aureus","RIC II Nerva 3 (aureus)","ric.2.ner.3_aureus","","96","96","Nerva","","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.ner.3_denarius","RIC II Nerva 3 (denarius)","ric.2.ner.3_denarius","","96","96","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.ner.4_aureus","RIC II Nerva 4 (aureus)","ric.2.ner.4_aureus","","96","96","Nerva","Fortuna","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.ner.4_denarius","RIC II Nerva 4 (denarius)","ric.2.ner.4_denarius","","96","96","Nerva","Fortuna","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.5_aureus","RIC II Nerva 5 (aureus)","ric.2.ner.5_aureus","","96","96","Nerva","Fortuna","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.ner.5_denarius","RIC II Nerva 5 (denarius)","ric.2.ner.5_denarius","","96","96","Nerva","Fortuna","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.ner.6","RIC II Nerva 6","ric.2.ner.6","","96","96","Nerva","Justitia","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.ner.7_aureus","RIC II Nerva 7 (aureus)","ric.2.ner.7_aureus","","96","96","Nerva","Libertas","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.ner.7_denarius","RIC II Nerva 7_denarius","ric.2.ner.7_denarius","","96","96","Nerva","Libertas","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2017-07-17T02:51:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.8","RIC II Nerva 8","ric.2.ner.8","","96","96","Nerva","Moneta","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","MONETA AVGVST","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2.ner.9","RIC II Nerva 9","ric.2.ner.9","","96","96","Nerva","Salus","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears in extended right hand, left arm resting on side of throne","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.10","RIC II Nerva 10","ric.2.ner.10","","96","96","Nerva","Victory","Quinarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","VICTORIA AVGVST","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.ner.11","RIC II Nerva 11","ric.2.ner.11","","96","96","Nerva","Diana","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PONT MAX TR P","Head of Nerva, laureate, right","COS II DESIGN III P P","Diana, wearing short tunic, running right, with right hand drawing arrow from quiver on back and holding bow in left; behind her on right, a dog, running right","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.12","RIC II Nerva 12","ric.2.ner.12","","96","96","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG PONT MAX TR P","Head of Nerva, laureate, right","TR P COS II DESIGN III","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2.ner.13_aureus","RIC II Nerva 13 (aureus)","ric.2.ner.13_aureus","","97","97","Nerva","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.2.ner.13_denarius","RIC II Nerva 13_denarius","ric.2.ner.13_denarius","","97","97","Nerva","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2017-07-17T02:51:57Z"
"http://numismatics.org/ocre/id/ric.2.ner.14_aureus","RIC II Nerva 14 (aureus)","ric.2.ner.14_aureus","","97","97","Nerva","","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2.ner.14_denarius","RIC II Nerva 14_denarius","ric.2.ner.14_denarius","","97","97","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2017-07-17T02:52:14Z"
"http://numismatics.org/ocre/id/ric.2.ner.15_aureus","RIC II Nerva 15 (aureus)","ric.2.ner.15_aureus","","97","97","Nerva","","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2.ner.15_denarius","RIC II Nerva 15 (denarius)","ric.2.ner.15_denarius","","97","97","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.ner.16_aureus","RIC II Nerva 16 (aureus)","ric.2.ner.16_aureus","","97","97","Nerva","Fortuna","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2.ner.16_denarius","RIC II Nerva 16 (denarius)","ric.2.ner.16_denarius","","97","97","Nerva","Fortuna","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2.ner.17_aureus","RIC II Nerva 17 (aureus)","ric.2.ner.17_aureus","","97","97","Nerva","Fortuna","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna, draped, seated left, holding corn-ears and sceptre","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.ner.17_denarius","RIC II Nerva 17 (denarius)","ric.2.ner.17_denarius","","97","97","Nerva","Fortuna","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna, draped, seated left, holding corn-ears and sceptre","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2.ner.18","RIC II Nerva 18","ric.2.ner.18","","97","97","Nerva","Justitia","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.ner.19_aureus","RIC II Nerva 19 (aureus)","ric.2.ner.19_aureus","","97","97","Nerva","Libertas","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.ner.19_denarius","RIC II Nerva 19 (denarius)","ric.2.ner.19_denarius","","97","97","Nerva","Libertas","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2.ner.20_aureus","RIC II Nerva 20 (aureus)","ric.2.ner.20_aureus","","97","97","Nerva","Salus","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears downwards in extended right hand, left arm resting on arm of throne","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2.ner.20_denarius","RIC II Nerva 20 (denarius)","ric.2.ner.20_denarius","","97","97","Nerva","Salus","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears downwards in extended right hand, left arm resting on arm of throne","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2.ner.21_quinarius","RIC II Nerva 21 (quinarius)","ric.2.ner.21_quinarius","","97","97","Nerva","Victory","Quinarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","VICTORIA AVGVST","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.21_quinarius_aureus","RIC II Nerva 21 (quinarius aureus)","ric.2.ner.21_quinarius_aureus","","97","97","Nerva","Victory","Quinarius aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","VICTORIA AVGVST","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.ner.22_quinarius","RIC II Nerva 22 (quinarius)","ric.2.ner.22_quinarius","","97","97","Nerva","Victory","Quinarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","VICTORIA AVGVST","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.ner.22_quinarius_aureus","RIC II Nerva 22 (quinarius aureus)","ric.2.ner.22_quinarius_aureus","","97","97","Nerva","Victory","Quinarius aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","VICTORIA AVGVST","Victory seated left, holding wreath and palm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.ner.23_aureus","RIC II Nerva 23 (aureus)","ric.2.ner.23_aureus","","97","97","Nerva","","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR POT","Head of Nerva, laureate, right","COS III P P","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2.ner.23_denarius","RIC II Nerva 23 (denarius)","ric.2.ner.23_denarius","","97","97","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR POT","Head of Nerva, laureate, right","COS III P P","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.ner.24_aureus","RIC II Nerva 24 (aureus)","ric.2.ner.24_aureus","","97","97","Nerva","","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR POT","Head of Nerva, laureate, right","COS III PATER PATRIAE","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2.ner.24_denarius","RIC II Nerva 24 (denarius)","ric.2.ner.24_denarius","","97","97","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR POT","Head of Nerva, laureate, right","COS III PATER PATRIAE","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2.ner.25_aureus","RIC II Nerva 25 (aureus)","ric.2.ner.25_aureus","","97","97","Nerva","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2.ner.25_denarius","RIC II Nerva 25 (denarius)","ric.2.ner.25_denarius","","97","97","Nerva","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.ner.26","RIC II Nerva 26","ric.2.ner.26","","97","97","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2.ner.27_aureus","RIC II Nerva 27 (aureus)","ric.2.ner.27_aureus","","97","97","Nerva","","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2.ner.27_denarius","RIC II Nerva 27 (denarius)","ric.2.ner.27_denarius","","97","97","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2.ner.28_aureus","RIC II Nerva 28 (aureus)","ric.2.ner.28_aureus","","97","97","Nerva","Fortuna","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.ner.28_denarius","RIC II Nerva 28 (denarius)","ric.2.ner.28_denarius","","97","97","Nerva","Fortuna","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2.ner.29","RIC II Nerva 29","ric.2.ner.29","","97","97","Nerva","Fortuna","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2.ner.30_aureus","RIC II Nerva 30 (aureus)","ric.2.ner.30_aureus","","97","97","Nerva","Justitia","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2.ner.30_denarius","RIC II Nerva 30 (denarius)","ric.2.ner.30_denarius","","97","97","Nerva","Justitia","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.ner.31_aureus","RIC II Nerva 31 (aureus)","ric.2.ner.31_aureus","","97","97","Nerva","Libertas","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.ner.31_denarius","RIC II Nerva 31 (denarius)","ric.2.ner.31_denarius","","97","97","Nerva","Libertas","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2.ner.32","RIC II Nerva 32","ric.2.ner.32","","97","97","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","PAX AVGVSTI","Nerva clasoing hands with soldier","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2.ner.33","RIC II Nerva 33","ric.2.ner.33","","97","97","Nerva","Salus","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears downwards in extended right hand, left arm resting on arm of throne","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.ner.34_aureus","RIC II Nerva 34 (aureus)","ric.2.ner.34_aureus","","97","97","Nerva","","Aureus","","","Struck","Guld","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR POT II","Head of Nerva, laureate, right","COS III PATER PATRIAE","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.34_denarius","RIC II Nerva 34 (denarius)","ric.2.ner.34_denarius","","97","97","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR POT II","Head of Nerva, laureate, right","COS III PATER PATRIAE","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.ner.35","RIC II Nerva 35","ric.2.ner.35","","97","97","Nerva","Fortuna","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR POT II","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2.ner.36","RIC II Nerva 36","ric.2.ner.36","","97","97","Nerva","Libertas","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR POT II","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.ner.37","RIC II Nerva 37","ric.2.ner.37","","97","97","Nerva","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.ner.38","RIC II Nerva 38","ric.2.ner.38","","97","97","Nerva","","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS III DES IIII P P","Female figure standing left, holding corn-ears and spear","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.ner.39","RIC II Nerva 39","ric.2.ner.39","","97","97","Nerva","Libertas","Denarius","","","Struck","Silver","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS III DESIGN IIII P P","Libertas, draped, standing left, holding pileus in right hand and transverse sceptre, pointing up slightly to right, in left","","","2014-11-04T11:04:07Z"
