"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.8.amb.46","RIC VIII Amiens 46","ric.8.amb.46","","353","353","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","امیان","سکّہ","Constantius II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.47","RIC VIII Amiens 47","ric.8.amb.47","","353","353","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","امیان","سکّہ","Constantius Gallus","Gallia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.48","RIC VIII Amiens 48","ric.8.amb.48","","353","353","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","امیان","سکّہ","Constantius II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.49","RIC VIII Amiens 49","ric.8.amb.49","","353","353","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","امیان","سکّہ","Constantius II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman wearing pointed cap, leaning forward and clasping neck of horse","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.328","RIC VIII Treveri 328","ric.8.tri.328","","353","353","Constantius II","Victory","Solidus","","","Struck","سونا","Trier","سکّہ","Constantius II","Gallia","","","","","CONSTANTI-VS AVGVST","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XXX","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.329","RIC VIII Treveri 329","ric.8.tri.329","","353","353","Constantius II","","Solidus","","","Struck","سونا","Trier","سکّہ","Constantius II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.330","RIC VIII Treveri 330","ric.8.tri.330","","353","353","Constantius II","","Solidus","","","Struck","سونا","Trier","سکّہ","Constantius II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.331","RIC VIII Treveri 331","ric.8.tri.331","","353","353","Constantius II","","Solidus","","","Struck","سونا","Trier","سکّہ","Constantius II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.332","RIC VIII Treveri 332","ric.8.tri.332","","353","353","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Trier","سکّہ","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.333","RIC VIII Treveri 333","ric.8.tri.333","","353","353","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Trier","سکّہ","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.334","RIC VIII Treveri 334","ric.8.tri.334","","353","353","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Trier","سکّہ","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.335","RIC VIII Treveri 335","ric.8.tri.335","","353","353","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Trier","سکّہ","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.336","RIC VIII Treveri 336","ric.8.tri.336","","353","353","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Trier","سکّہ","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.337","RIC VIII Treveri 337","ric.8.tri.337","","353","353","Constantius II","","AE3","","","Struck","Billon||کانسی","Trier","سکّہ","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.338","RIC VIII Treveri 338","ric.8.tri.338","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Trier","سکّہ","Constantius II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.339","RIC VIII Treveri 339","ric.8.tri.339","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Trier","سکّہ","Constantius II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
