"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.m_aur.7","RIC III Marcus Aurelius 7","ric.3.m_aur.7","","161","161","Μάρκος Αυρήλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIA AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.8","RIC III Marcus Aurelius 8","ric.3.m_aur.8","","161","161","Μάρκος Αυρήλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.9","RIC III Marcus Aurelius 9","ric.3.m_aur.9","","161","161","Μάρκος Αυρήλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.10","RIC III Marcus Aurelius 10","ric.3.m_aur.10","","161","161","Μάρκος Αυρήλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.11","RIC III Marcus Aurelius 11","ric.3.m_aur.11","","161","161","Μάρκος Αυρήλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.15","RIC III Marcus Aurelius 15","ric.3.m_aur.15","","161","161","Μάρκος Αυρήλιος","Liberalitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.16","RIC III Marcus Aurelius 16","ric.3.m_aur.16","","161","161","Μάρκος Αυρήλιος","Liberalitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS AVG","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.17","RIC III Marcus Aurelius 17","ric.3.m_aur.17","","161","161","Μάρκος Αυρήλιος","Liberalitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","ANTONINVS AVG","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.41","RIC III Marcus Aurelius 41","ric.3.m_aur.41","","161","162","Μάρκος Αυρήλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIAE AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.42","RIC III Marcus Aurelius 42","ric.3.m_aur.42","","161","162","Μάρκος Αυρήλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","CONCORDIAE AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
