"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Dynasty","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.414","RIC II, Part 1 (second edition) Vespasian 414","ric.2_1(2).ves.414","","72","72","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2024-06-06T04:08:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.415","RIC II, Part 1 (second edition) Vespasian 415","ric.2_1(2).ves.415","","72","72","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2024-06-06T04:08:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.441","RIC II, Part 1 (second edition) Vespasian 441","ric.2_1(2).ves.441","","72","72","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2024-06-06T04:08:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.468","RIC II, Part 1 (second edition) Vespasian 468","ric.2_1(2).ves.468","","72","72","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2024-06-06T04:08:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.469","RIC II, Part 1 (second edition) Vespasian 469","ric.2_1(2).ves.469","","72","72","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2024-06-06T04:08:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.621","RIC II, Part 1 (second edition) Vespasian 621","ric.2_1(2).ves.621","","73","73","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2024-06-06T04:08:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.622","RIC II, Part 1 (second edition) Vespasian 622","ric.2_1(2).ves.622","","73","73","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2024-06-06T04:08:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.744","RIC II, Part 1 (second edition) Vespasian 744","ric.2_1(2).ves.744","","74","74","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod in left","","","2024-06-06T04:08:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.745","RIC II, Part 1 (second edition) Vespasian 745","ric.2_1(2).ves.745","","74","74","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod in left","","","2024-06-06T04:08:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.911","RIC II, Part 1 (second edition) Vespasian 911","ric.2_1(2).ves.911","","76","76","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2024-06-06T04:08:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.912","RIC II, Part 1 (second edition) Vespasian 912","ric.2_1(2).ves.912","","76","76","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAESAR IMP COS V","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2024-06-06T04:08:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.913","RIC II, Part 1 (second edition) Vespasian 913","ric.2_1(2).ves.913","","76","76","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","AETERNITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2024-06-06T04:08:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1030","RIC II, Part 1 (second edition) Vespasian 1030","ric.2_1(2).ves.1030","","77","78","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Rome","Coin","Titus","Latium","Roman Empire","","","","","T CAESAR IMP COS VI","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2024-06-06T04:08:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1279","RIC II, Part 1 (second edition) Vespasian 1279","ric.2_1(2).ves.1279","","77","78","Vespasian","Aequitas","Flavian Dynasty","As","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia Transalpina","Roman Empire","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, left; globe at point of neck","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2024-06-06T04:08:52Z"
