"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.sis.1A","RIC IX Siscia 1A","ric.9.sis.1A","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped in imperial mantle, left, holding mappa and sceptre","SALVS-REIP","Emperor, head right, standing facing, holding labarum and Victory on globe, and spurning with right foot a kneeling captive","","","2016-10-24T08:48:55Z"
"http://numismatics.org/ocre/id/ric.9.sis.2A.1","RIC IX Siscia 2A: Subtype 1","ric.9.sis.2A.1","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:13Z"
"http://numismatics.org/ocre/id/ric.9.sis.2A.2","RIC IX Siscia 2A: Subtype 2","ric.9.sis.2A.2","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:13Z"
"http://numismatics.org/ocre/id/ric.9.sis.2A","RIC IX Siscia 2A","ric.9.sis.2A","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:12Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A.1","RIC IX Siscia 6A: Subtype 1","ric.9.sis.6A.1","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A.2","RIC IX Siscia 6A: Subtype 2","ric.9.sis.6A.2","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A","RIC IX Siscia 6A","ric.9.sis.6A","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.i","RIC IX Siscia 7A: Subtype i","ric.9.sis.7A.i","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.ii","RIC IX Siscia 7A: Subtype ii","ric.9.sis.7A.ii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.iii","RIC IX Siscia 7A: Subtype iii","ric.9.sis.7A.iii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.iv","RIC IX Siscia 7A: Subtype iv","ric.9.sis.7A.iv","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.v","RIC IX Siscia 7A: Subtype v","ric.9.sis.7A.v","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.vii","RIC IX Siscia 7A: Subtype vii","ric.9.sis.7A.vii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A","RIC IX Siscia 7A","ric.9.sis.7A","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","B||A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||A||Γ","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xa","RIC IX Siscia 15A: Subtype xa","ric.9.sis.15A.xa","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:40Z"
