"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.m_aur.667","RIC III Marcus Aurelius 667","ric.3.m_aur.667","","161","176","Μάρκος Αυρήλιος","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing left, holding globe in extended right hand and raising veil above head with left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.668","RIC III Marcus Aurelius 668","ric.3.m_aur.668","","161","176","Μάρκος Αυρήλιος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","CERES","Ceres, draped, standing left, holding two corn-ears in right hand and torch in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.669","RIC III Marcus Aurelius 669","ric.3.m_aur.669","","161","176","Μάρκος Αυρήλιος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CERES","Ceres, veiled, draped, seated left on cista, holding two corn-ears in right hand and torch in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.670","RIC III Marcus Aurelius 670","ric.3.m_aur.670","","161","176","Μάρκος Αυρήλιος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, raising robe with right hand and holding cornucopia in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.671","RIC III Marcus Aurelius 671","ric.3.m_aur.671","","161","176","Μάρκος Αυρήλιος","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; below, cornucopiae","","","2021-02-14T12:19:38Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.672","RIC III Marcus Aurelius 672","ric.3.m_aur.672","","161","176","Μάρκος Αυρήλιος","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA AVG","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; behind, cornucopiae","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.673","RIC III Marcus Aurelius 673","ric.3.m_aur.673","","161","176","Μάρκος Αυρήλιος","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","DIANA LVCIF","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2021-02-14T12:06:29Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.674","RIC III Marcus Aurelius 674","ric.3.m_aur.674","","161","176","Μάρκος Αυρήλιος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIF","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2021-02-14T12:04:27Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.675","RIC III Marcus Aurelius 675","ric.3.m_aur.675","","161","176","Μάρκος Αυρήλιος","Fecunditas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVND AVGVSTAE","Fecunditas, draped, standing left between two children reaching up and holding two infants in her arms","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.676","RIC III Marcus Aurelius 676","ric.3.m_aur.676","","161","176","Μάρκος Αυρήλιος","Fecunditas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVND AVGVSTAE","Fecunditas, draped, standing left between two children reaching up and holding two infants in her arms","","","2021-02-14T12:07:27Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.677","RIC III Marcus Aurelius 677","ric.3.m_aur.677","","161","176","Μάρκος Αυρήλιος","Fecunditas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, standing right, holding sceptre in right hand and infant in left hand","","","2021-02-14T12:08:31Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.678","RIC III Marcus Aurelius 678","ric.3.m_aur.678","","161","176","Μάρκος Αυρήλιος","Fecunditas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS AVGVST","Fecunditas, draped, standing left, holding two infants in her arms; to one side, child","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.679","RIC III Marcus Aurelius 679","ric.3.m_aur.679","","161","176","Μάρκος Αυρήλιος","Fecunditas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITATI AVGVSTAE","Fecunditas, draped, standing right, holding infant; at left and right, a child reaching up","","","2021-02-14T12:09:29Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.680","RIC III Marcus Aurelius 680","ric.3.m_aur.680","","161","176","Μάρκος Αυρήλιος","Fecunditas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","FECVNDITATI AVGVSTAE","Fecunditas, draped, standing right, holding infant; at left and right, a child reaching up","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.681","RIC III Marcus Aurelius 681","ric.3.m_aur.681","","161","176","Μάρκος Αυρήλιος","Fecunditas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITATI AVGVSTAE","Fecunditas, draped, seated right on low seat, holding a child on her lap; at left and right, a child standing","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.682","RIC III Marcus Aurelius 682","ric.3.m_aur.682","","161","176","Μάρκος Αυρήλιος","Fecunditas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","FECVNDITATI AVGVSTAE","Fecunditas, draped, seated right on low seat, holding a child on her lap; at left and right, a child standing","","","2021-02-14T12:10:24Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.683","RIC III Marcus Aurelius 683","ric.3.m_aur.683","","161","176","Μάρκος Αυρήλιος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FORTVNAE MVLIEBRI","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2021-02-14T12:11:16Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.684","RIC III Marcus Aurelius 684","ric.3.m_aur.684","","161","176","Μάρκος Αυρήλιος","Hilaritas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2021-02-14T12:12:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.685","RIC III Marcus Aurelius 685","ric.3.m_aur.685","","161","176","Μάρκος Αυρήλιος","Hilaritas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.686","RIC III Marcus Aurelius 686","ric.3.m_aur.686","","161","176","Μάρκος Αυρήλιος","Hilaritas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2021-02-14T12:13:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.687","RIC III Marcus Aurelius 687","ric.3.m_aur.687","","161","176","Μάρκος Αυρήλιος","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.688","RIC III Marcus Aurelius 688","ric.3.m_aur.688","","161","176","Μάρκος Αυρήλιος","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2021-02-14T12:14:11Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.689","RIC III Marcus Aurelius 689","ric.3.m_aur.689","","161","176","Μάρκος Αυρήλιος","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNO","Juno, draped, seated left on low seat, holding patera in extended right hand and sceptre in left hand; at left, a peacock","","","2021-02-14T12:15:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.690","RIC III Marcus Aurelius 690","ric.3.m_aur.690","","161","176","Μάρκος Αυρήλιος","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNO","Juno, draped, seated left on low seat, holding patera in extended right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.691","RIC III Marcus Aurelius 691","ric.3.m_aur.691","","161","176","Μάρκος Αυρήλιος","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNONI LVCINAE","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.692","RIC III Marcus Aurelius 692","ric.3.m_aur.692","","161","176","Μάρκος Αυρήλιος","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNONI LVCINAE","Juno, draped, standing left between two children and holding infant in her left arm","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.693","RIC III Marcus Aurelius 693","ric.3.m_aur.693","","161","176","Μάρκος Αυρήλιος","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","IVNONI LVCINAE","Juno, draped, standing left between two children and holding infant in her left arm","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.694","RIC III Marcus Aurelius 694","ric.3.m_aur.694","","161","176","Μάρκος Αυρήλιος","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2021-02-14T12:15:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.695","RIC III Marcus Aurelius 695","ric.3.m_aur.695","","161","176","Μάρκος Αυρήλιος","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2021-02-14T12:16:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.696","RIC III Marcus Aurelius 696","ric.3.m_aur.696","","161","176","Μάρκος Αυρήλιος","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, wearing circlet of pearls, hair waved and fastened in a bun on back of head, draped, right","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2021-02-14T12:17:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.697","RIC III Marcus Aurelius 697","ric.3.m_aur.697","","161","176","Μάρκος Αυρήλιος","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNONI REGINAE","Juno, draped, seated left on low seat, holding patera in extended right hand and sceptre in left hand; at left, a peacock","","","2021-02-14T12:18:42Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.698","RIC III Marcus Aurelius 698","ric.3.m_aur.698","","161","176","Μάρκος Αυρήλιος","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","IVNONI REGINAE","Juno, draped, seated left on low seat, holding patera in extended right hand and sceptre in left hand; at left, a peacock","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.699","RIC III Marcus Aurelius 699","ric.3.m_aur.699","","161","176","Μάρκος Αυρήλιος","Laetitia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","LAETITIA","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
