"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.813","RIC II, Part 1 (second edition) Domitian 813","ric.2_1(2).dom.813","","95","96","Domitian","Cybele","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","DOMITIANVS AVG GERM","Head of Domitian, bare, right","IMP CAES","Cybele standing left inside tetrastyle temple","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2832","RIC II, Part 3 (second edition) Hadrian 2832","ric.2_3(2).hdn.2832","","124","127","Hadrian","Cybele","","","","Struck","Gold","Rome","Coin||Medallion","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","// COS III (in exergue)","Cybele riding right in lion chariot","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2841","RIC II, Part 3 (second edition) Hadrian 2841","ric.2_3(2).hdn.2841","","124","127","Hadrian","Cybele","","","","Struck","Gold","Rome","Coin||Medallion","Hadrian","Italy","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, right","// COS III (in exergue)","Cybele riding right in lion chariot","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2928","RIC II, Part 3 (second edition) Hadrian 2928","ric.2_3(2).hdn.2928","","129","138","Hadrian","Cybele","","","","Struck","Gold","Rome","Coin||Medallion","Sabina","Italy","","","","","SABINA AVGVSTA","Bust of Sabina, wreathed, wearing stephanie with hair in knot at nape of neck, draped, right","","Cybele riding right on lion, holding drum and sceptre","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1123","RIC III Antoninus Pius 1123","ric.3.ant.1123","","141","141","Antoninus Pius","Cybele","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Cybele, with 'polos' on head, seated left holding drum and branch","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1145a","RIC III Antoninus Pius 1145a","ric.3.ant.1145a","","141","141","Antoninus Pius","Cybele","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","MATRI DEVM SALVTARI S C","Cybele, towered, draped, seated, right on throne, right hand on side of throne, left set on drum balanced on left knee: at her sides, two lions.","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1145b","RIC III Antoninus Pius 1145b","ric.3.ant.1145b","","141","141","Antoninus Pius","Cybele","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","MATRI DEVM SALVTARI S C","Cybele, towered, draped, seated, right on throne, right hand on side of throne, left set on drum balanced on left knee: at her sides, two lions.","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.1150","RIC III Antoninus Pius 1150","ric.3.ant.1150","","141","141","Antoninus Pius","Cybele","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Cybele, seated left on lion, holding drum","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.704","RIC III Marcus Aurelius 704","ric.3.m_aur.704","","161","176","Marcus Aurelius","Cybele","Aureus","","","Struck","Gold","Rome","Coin","Faustina II","Italy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","MATRI MAGNAE","Cybele, towered, draped, seated right on throne between two lions, holding drum in left hand on lap","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.705","RIC III Marcus Aurelius 705","ric.3.m_aur.705","","161","176","Marcus Aurelius","Cybele","Denarius","","","Struck","Silver","Rome","Coin","Faustina II","Italy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","MATRI MAGNAE","Cybele, towered, draped, seated left on throne between two lions, holding drum in left hand on lap","","","2019-05-21T09:49:00Z"
